﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48580,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 714
https://www.biodiversitylibrary.org/page/48641,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 777
https://www.biodiversitylibrary.org/page/11829856,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1893,,yr. 15,French,Page 82
https://www.biodiversitylibrary.org/page/39823554,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 407
https://www.biodiversitylibrary.org/page/11024396,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 294
https://www.biodiversitylibrary.org/page/5216299,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,
https://www.biodiversitylibrary.org/page/5216265,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,Page 8
https://www.biodiversitylibrary.org/page/43775588,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1863,"Naturforschender Verein in Brünn.       ",Bd.2 (1863),German,Page 52
https://www.biodiversitylibrary.org/page/55564799,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1889,"International Union of Directors of Zoological Gardens       ",Jahrg.30 (1889),German,Page 294
https://www.biodiversitylibrary.org/page/55528091,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1890,"International Union of Directors of Zoological Gardens       ",Jahrg.31 (1890),German,Page 381
