﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/942471,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1914,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 27 (1914),English,Page 201
https://www.biodiversitylibrary.org/page/1235567,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 621
https://www.biodiversitylibrary.org/page/7870858,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 154
https://www.biodiversitylibrary.org/page/51585201,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 621
https://www.biodiversitylibrary.org/page/15569299,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904",Genève,W. Kündig & fils,1905,,,French,Page 625
https://www.biodiversitylibrary.org/page/9367144,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/7303140,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 172
https://www.biodiversitylibrary.org/page/7303481,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 493
https://www.biodiversitylibrary.org/page/7543202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/15783382,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 440
https://www.biodiversitylibrary.org/page/15783395,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 453
https://www.biodiversitylibrary.org/page/15783712,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 770
https://www.biodiversitylibrary.org/page/15783840,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,
https://www.biodiversitylibrary.org/page/36087571,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 438
https://www.biodiversitylibrary.org/page/36087584,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 451
https://www.biodiversitylibrary.org/page/36087901,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 768
https://www.biodiversitylibrary.org/page/36088029,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,
https://www.biodiversitylibrary.org/page/39456200,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 440
https://www.biodiversitylibrary.org/page/39456658,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,
https://www.biodiversitylibrary.org/page/50688573,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 174
https://www.biodiversitylibrary.org/page/50688608,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 209
https://www.biodiversitylibrary.org/page/50688949,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 550
https://www.biodiversitylibrary.org/page/12087619,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 146
https://www.biodiversitylibrary.org/page/12087632,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 159
https://www.biodiversitylibrary.org/page/12088003,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 524
https://www.biodiversitylibrary.org/page/38538735,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/38538748,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/38539059,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/38539113,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/17583922,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 146
https://www.biodiversitylibrary.org/page/17583935,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 159
https://www.biodiversitylibrary.org/page/17584246,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 470
https://www.biodiversitylibrary.org/page/17584300,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/23542905,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 146
https://www.biodiversitylibrary.org/page/23542918,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 159
https://www.biodiversitylibrary.org/page/23543229,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 470
https://www.biodiversitylibrary.org/page/23543283,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/33178915,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 95
https://www.biodiversitylibrary.org/page/33178916,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 96
https://www.biodiversitylibrary.org/page/33178917,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 97
https://www.biodiversitylibrary.org/page/33178969,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 149
https://www.biodiversitylibrary.org/page/8929026,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 172
https://www.biodiversitylibrary.org/page/8929367,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 493
https://www.biodiversitylibrary.org/page/7477008,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 320
https://www.biodiversitylibrary.org/page/7476911,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 350
https://www.biodiversitylibrary.org/page/27743283,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 310
