﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50383575,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 23
https://www.biodiversitylibrary.org/page/40555368,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 201
https://www.biodiversitylibrary.org/page/61850802,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.4 (2003:Dec.),Undetermined,Page 155
https://www.biodiversitylibrary.org/page/61849926,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2014,"Entomological Society of Queensland       ",v.41:pt.2 (2014:Jun.),Undetermined,Page 123
https://www.biodiversitylibrary.org/page/62136821,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1910,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 7
https://www.biodiversitylibrary.org/page/62164729,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1916,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 142
https://www.biodiversitylibrary.org/page/62165067,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 224
https://www.biodiversitylibrary.org/page/55313435,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 406
https://www.biodiversitylibrary.org/page/61054227,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/38719422,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 207
https://www.biodiversitylibrary.org/page/39059888,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 224
https://www.biodiversitylibrary.org/page/39059892,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 228
https://www.biodiversitylibrary.org/page/38913106,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 183
https://www.biodiversitylibrary.org/page/39271520,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1969,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 141
https://www.biodiversitylibrary.org/page/41899155,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 63
https://www.biodiversitylibrary.org/page/45111417,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 48
https://www.biodiversitylibrary.org/page/50811889,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,
