﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61123124,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 39
https://www.biodiversitylibrary.org/page/61123141,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 56
https://www.biodiversitylibrary.org/page/5259061,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1912,"Association française pour l'avancement des sciences.       ",ses.41:pt.1 (1912),French,Page 866
https://www.biodiversitylibrary.org/page/21912321,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 81
https://www.biodiversitylibrary.org/page/9682361,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 658
https://www.biodiversitylibrary.org/page/14276030,Journal,Mémoires de la Société des sciences naturelles de Saône-et-Loire,Chalon-sur-Saône,Société des sciences naturelles de Saône-et-Loire,1884,"Société des sciences naturelles de Saône-et-Loire.       ",t.3-4 1884,French,
https://www.biodiversitylibrary.org/page/4780006,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, mŒurs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Bailli©·re,1866,"Blanchard, Emile,      1819 -1900",,French,Page XIII
https://www.biodiversitylibrary.org/page/14844963,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page XIII
https://www.biodiversitylibrary.org/page/4780662,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, mŒurs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Bailli©·re,1866,"Blanchard, Emile,      1819 -1900",,French,Page 653
https://www.biodiversitylibrary.org/page/14845604,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 653
https://www.biodiversitylibrary.org/page/13649141,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page XIII
https://www.biodiversitylibrary.org/page/13649842,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 653
https://www.biodiversitylibrary.org/page/3723335,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 653
https://www.biodiversitylibrary.org/page/18921263,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page xiii
https://www.biodiversitylibrary.org/page/18921966,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 653
https://www.biodiversitylibrary.org/page/6704032,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 67
https://www.biodiversitylibrary.org/page/6704381,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 226
