﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50167384,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 143
https://www.biodiversitylibrary.org/page/50166686,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/41898997,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 299
https://www.biodiversitylibrary.org/page/31374864,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 123
https://www.biodiversitylibrary.org/page/24993319,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 123
https://www.biodiversitylibrary.org/page/56551198,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 123
https://www.biodiversitylibrary.org/page/55258396,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 123
https://www.biodiversitylibrary.org/page/38346833,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/53648755,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 123
https://www.biodiversitylibrary.org/page/19909513,Book,"The fern manual : Being a description of all the best stove, greenhouse, and hardy ferns, cultivated in British gardens",London,Journal of horticulture & Cottage gardener,1863,,,English,Page 49
https://www.biodiversitylibrary.org/page/53654808,Book,Ferns and orchids,York,,1857,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/21871499,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 103
https://www.biodiversitylibrary.org/page/38525248,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903113,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 103
