﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322328,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 180
https://www.biodiversitylibrary.org/page/33507712,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 180
https://www.biodiversitylibrary.org/page/28827638,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 413
https://www.biodiversitylibrary.org/page/28827671,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 446
https://www.biodiversitylibrary.org/page/43587867,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 115
https://www.biodiversitylibrary.org/page/43582492,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 6
https://www.biodiversitylibrary.org/page/43582923,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 437
https://www.biodiversitylibrary.org/page/42364010,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 160
https://www.biodiversitylibrary.org/page/768481,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 2773
https://www.biodiversitylibrary.org/page/768815,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3114
