﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7872803,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 4
https://www.biodiversitylibrary.org/page/57067661,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 286
https://www.biodiversitylibrary.org/page/967434,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 80
https://www.biodiversitylibrary.org/page/953426,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 113
https://www.biodiversitylibrary.org/page/953190,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,
https://www.biodiversitylibrary.org/page/22456820,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 39
https://www.biodiversitylibrary.org/page/47106823,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 158
https://www.biodiversitylibrary.org/page/40653753,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 67
https://www.biodiversitylibrary.org/page/54897288,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 312
https://www.biodiversitylibrary.org/page/34904271,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 41
https://www.biodiversitylibrary.org/page/41494612,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1958,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 257
https://www.biodiversitylibrary.org/page/51654857,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 39
https://www.biodiversitylibrary.org/page/12036255,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 80
https://www.biodiversitylibrary.org/page/11761959,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 113
https://www.biodiversitylibrary.org/page/11762298,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Explanation of Plate XVIII
