﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541664,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/45931144,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 156
https://www.biodiversitylibrary.org/page/45931147,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 159
https://www.biodiversitylibrary.org/page/32159027,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 8
https://www.biodiversitylibrary.org/page/53223283,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2006,"Western Society of Malacologists.       ",v. 39 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/53223284,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2006,"Western Society of Malacologists.       ",v. 39 (2006),English,Page 42
https://www.biodiversitylibrary.org/page/62896572,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 310
https://www.biodiversitylibrary.org/page/34150820,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 13
https://www.biodiversitylibrary.org/page/34145974,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 105
https://www.biodiversitylibrary.org/page/34145975,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 106
https://www.biodiversitylibrary.org/page/34145976,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 107
https://www.biodiversitylibrary.org/page/34146100,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 225
https://www.biodiversitylibrary.org/page/34236814,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 316
https://www.biodiversitylibrary.org/page/34237244,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 738
https://www.biodiversitylibrary.org/page/63177443,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 221
https://www.biodiversitylibrary.org/page/63177435,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 229
https://www.biodiversitylibrary.org/page/63177433,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 231
https://www.biodiversitylibrary.org/page/50507933,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/42080048,Book,A guide to the land snails and slugs of Montana,Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080044,Book,A guide to the land snails and slugs of Montana,Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080040,Book,A guide to the land snails and slugs of Montana,Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080029,Book,A guide to the land snails and slugs of Montana,Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080101,Book,A guide to the land snails and slugs of Montana,Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080102,Book,A guide to the land snails and slugs of Montana,Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080103,Book,A guide to the land snails and slugs of Montana,Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/63093078,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 202
https://www.biodiversitylibrary.org/page/51353496,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2004,"Raptor Research Foundation.       ",v.38:no.3 (2004),English,Page 220
