﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62467339,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1982,"California Academy of Sciences       ",(1982:Nov.),English,4
https://www.biodiversitylibrary.org/page/62286159,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1944,"California Academy of Sciences       ",(1944:Jul.),English,6
https://www.biodiversitylibrary.org/page/5215358,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 45
https://www.biodiversitylibrary.org/page/5215478,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 246
https://www.biodiversitylibrary.org/page/48949867,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 177
https://www.biodiversitylibrary.org/page/48949869,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/14591703,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 80
https://www.biodiversitylibrary.org/page/14591715,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 92
https://www.biodiversitylibrary.org/page/14591730,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 107
https://www.biodiversitylibrary.org/page/27145454,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",11,English,Page 403
https://www.biodiversitylibrary.org/page/47809480,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 374
https://www.biodiversitylibrary.org/page/6643114,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 172
https://www.biodiversitylibrary.org/page/35588967,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 184
https://www.biodiversitylibrary.org/page/35589320,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 93
https://www.biodiversitylibrary.org/page/35589324,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 97
https://www.biodiversitylibrary.org/page/34169515,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 695
https://www.biodiversitylibrary.org/page/36251512,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/36251535,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/62322572,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 42
