﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59876442,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1980),French,p. 18
https://www.biodiversitylibrary.org/page/43657676,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 46
https://www.biodiversitylibrary.org/page/43657677,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 47
https://www.biodiversitylibrary.org/page/43657826,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 143
https://www.biodiversitylibrary.org/page/6942096,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 334
https://www.biodiversitylibrary.org/page/33639993,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 69
https://www.biodiversitylibrary.org/page/409175,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 85
https://www.biodiversitylibrary.org/page/11380656,Book,Filices Madagascarienses,Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 38
https://www.biodiversitylibrary.org/page/30325178,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 397
https://www.biodiversitylibrary.org/page/9183223,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 153: Mélastomatacées,,Page 213
https://www.biodiversitylibrary.org/page/45603390,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 172
https://www.biodiversitylibrary.org/page/7450893,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 1 1942,,Page 85
https://www.biodiversitylibrary.org/page/61506383,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 85
