﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7991789,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 506
https://www.biodiversitylibrary.org/page/6321595,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 253
https://www.biodiversitylibrary.org/page/6379570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 375
https://www.biodiversitylibrary.org/page/13336348,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 843
https://www.biodiversitylibrary.org/page/11097985,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 375
https://www.biodiversitylibrary.org/page/16021626,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 166
https://www.biodiversitylibrary.org/page/5935904,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 129
https://www.biodiversitylibrary.org/page/5935953,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 178
https://www.biodiversitylibrary.org/page/37009454,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 720
https://www.biodiversitylibrary.org/page/10886070,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 330
https://www.biodiversitylibrary.org/page/48182619,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066569,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 521
https://www.biodiversitylibrary.org/page/48066567,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,
https://www.biodiversitylibrary.org/page/48066538,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 530
https://www.biodiversitylibrary.org/page/48066552,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 538
https://www.biodiversitylibrary.org/page/31590079,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 181
https://www.biodiversitylibrary.org/page/42652839,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 181
https://www.biodiversitylibrary.org/page/39698468,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1947,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 172
https://www.biodiversitylibrary.org/page/1317581,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 38
https://www.biodiversitylibrary.org/page/63217795,Book,Mangrove forests of the Malay Peninsula,Singapore,Printed by Fraser & Neave,1928,"Watson, James Gilbert,      1889 -",,English,Page 17
https://www.biodiversitylibrary.org/page/63217656,Book,Mangrove forests of the Malay Peninsula,Singapore,Printed by Fraser & Neave,1928,"Watson, James Gilbert,      1889 -",,English,Page 150
https://www.biodiversitylibrary.org/page/63217657,Book,Mangrove forests of the Malay Peninsula,Singapore,Printed by Fraser & Neave,1928,"Watson, James Gilbert,      1889 -",,English,Page 151
https://www.biodiversitylibrary.org/page/63217929,Book,Mangrove forests of the Malay Peninsula,Singapore,Printed by Fraser & Neave,1928,"Watson, James Gilbert,      1889 -",,English,Page 273
https://www.biodiversitylibrary.org/page/57902426,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 352
https://www.biodiversitylibrary.org/page/9629232,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/9629233,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 27
https://www.biodiversitylibrary.org/page/40348882,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 620
https://www.biodiversitylibrary.org/page/40348927,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 645
https://www.biodiversitylibrary.org/page/40340039,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1915,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.13 (1915-1922),French,
https://www.biodiversitylibrary.org/page/5511032,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 218
