﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195870,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/27364308,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/27364815,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 682
https://www.biodiversitylibrary.org/page/27364816,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 683
https://www.biodiversitylibrary.org/page/41500860,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1409
https://www.biodiversitylibrary.org/page/38678825,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 19
https://www.biodiversitylibrary.org/page/11805619,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 267
https://www.biodiversitylibrary.org/page/11805622,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 270
https://www.biodiversitylibrary.org/page/52986237,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1984,"American Association of Zoo Keepers       ",v.11 (1984),English,Page 110
https://www.biodiversitylibrary.org/page/52686900,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 406
https://www.biodiversitylibrary.org/page/56374353,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 249
https://www.biodiversitylibrary.org/page/56589557,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 109
https://www.biodiversitylibrary.org/page/34132626,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1994,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 447
https://www.biodiversitylibrary.org/page/22129904,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 329
https://www.biodiversitylibrary.org/page/15611348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 330
https://www.biodiversitylibrary.org/page/18593669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 335
https://www.biodiversitylibrary.org/page/52403344,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 132
https://www.biodiversitylibrary.org/page/31138859,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 52
https://www.biodiversitylibrary.org/page/31135739,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 54
https://www.biodiversitylibrary.org/page/53901814,Journal,Annual reports,[Philadelphia,The Academy],1909,"Academy of Natural Sciences of Philadelphia.       ",1909,English,Page 588
https://www.biodiversitylibrary.org/page/28772779,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1991,"Magyar ornithologiai központ.       ",v.98 (1991),Hungarian,Page 68
https://www.biodiversitylibrary.org/page/15112495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/39021195,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 18
https://www.biodiversitylibrary.org/page/58146916,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 104
https://www.biodiversitylibrary.org/page/58402699,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 456
https://www.biodiversitylibrary.org/page/58403688,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 3
https://www.biodiversitylibrary.org/page/58403689,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 4
https://www.biodiversitylibrary.org/page/58403766,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 81
https://www.biodiversitylibrary.org/page/58403768,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 83
https://www.biodiversitylibrary.org/page/58403769,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 84
https://www.biodiversitylibrary.org/page/58403770,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 85
https://www.biodiversitylibrary.org/page/58403772,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 87
https://www.biodiversitylibrary.org/page/58442755,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 59
https://www.biodiversitylibrary.org/page/58442756,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 60
https://www.biodiversitylibrary.org/page/58442758,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 62
https://www.biodiversitylibrary.org/page/58442759,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 63
https://www.biodiversitylibrary.org/page/11501933,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1897,"Gerhardt, K.,       ",10.Bd. (1897-1898),German,Page 35
https://www.biodiversitylibrary.org/page/38697169,,Biodiversity trends and threats in Europe: development and test of a species trend indicator,,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 50
https://www.biodiversitylibrary.org/page/31139658,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 61
https://www.biodiversitylibrary.org/page/31139662,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 65
