﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40880966,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 116
https://www.biodiversitylibrary.org/page/40880967,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 117
https://www.biodiversitylibrary.org/page/33492116,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 476
https://www.biodiversitylibrary.org/page/148217,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 66
https://www.biodiversitylibrary.org/page/54037665,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 374
https://www.biodiversitylibrary.org/page/54037746,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 455
https://www.biodiversitylibrary.org/page/34292410,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.9-17 (1884-1885),Swedish,Page 48
https://www.biodiversitylibrary.org/page/4123216,Journal,Nouveau bulletin des sciences,Paris,Bernard,1807,"Société Philomathique de Paris.       ",t.1 (1807-1809),French,Page 329
https://www.biodiversitylibrary.org/page/34914704,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 234
https://www.biodiversitylibrary.org/page/34914712,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 242
https://www.biodiversitylibrary.org/page/39823702,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 555
https://www.biodiversitylibrary.org/page/39823704,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 557
https://www.biodiversitylibrary.org/page/31492804,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 137
https://www.biodiversitylibrary.org/page/19173044,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 281
https://www.biodiversitylibrary.org/page/11048529,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 281
https://www.biodiversitylibrary.org/page/1393552,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 268
https://www.biodiversitylibrary.org/page/32151437,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1859,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 9-10,German,Page 5
https://www.biodiversitylibrary.org/page/41070897,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 132
https://www.biodiversitylibrary.org/page/41078523,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 182
https://www.biodiversitylibrary.org/page/41078529,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 188
