﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927958,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 80
https://www.biodiversitylibrary.org/page/47258023,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 587
https://www.biodiversitylibrary.org/page/10291002,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 28
https://www.biodiversitylibrary.org/page/9479461,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/15989549,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 40
https://www.biodiversitylibrary.org/page/16158508,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 24
https://www.biodiversitylibrary.org/page/39996777,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/2722093,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/37274212,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951678,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/19861188,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/31313151,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 157
https://www.biodiversitylibrary.org/page/47180869,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 84
