﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278538,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 143
https://www.biodiversitylibrary.org/page/63632882,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 158
https://www.biodiversitylibrary.org/page/57150444,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/57150445,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/34212353,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 104
https://www.biodiversitylibrary.org/page/55657646,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 263
https://www.biodiversitylibrary.org/page/55657650,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 267
https://www.biodiversitylibrary.org/page/55657652,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 269
https://www.biodiversitylibrary.org/page/55657654,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 271
https://www.biodiversitylibrary.org/page/39879771,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 9
https://www.biodiversitylibrary.org/page/382559,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 438
https://www.biodiversitylibrary.org/page/51651426,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1996,"Southern California Botanists.       ",v.22:no.1-2 (1996),English,Page 87
https://www.biodiversitylibrary.org/page/7368773,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 199
https://www.biodiversitylibrary.org/page/7368776,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 202
https://www.biodiversitylibrary.org/page/63564627,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1944,"American Plant Life Society.       ",v.11-15 (1944-1948),English,Page 325
https://www.biodiversitylibrary.org/page/49287433,Book,Impact of oil and gas development on the blunt-nosed leopard lizards,"[Fresno, Calif.]",[California State University],1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50589784,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1989,"Lepidopterists' Society       ",v.43 (1989),English,Page 228
https://www.biodiversitylibrary.org/page/41136786,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1989,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 228
https://www.biodiversitylibrary.org/page/47827600,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 95
