﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63500563,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 49
https://www.biodiversitylibrary.org/page/63500586,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 72
https://www.biodiversitylibrary.org/page/63500598,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 84
https://www.biodiversitylibrary.org/page/2765286,Book,"Amphibians and reptiles of Northern Coahuila, Mexico",Chicago,,1944,"Schmidt, Karl Patterson,      1890 -1957",v.29:no.6 (1944),English,Page 107
https://www.biodiversitylibrary.org/page/8826629,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 69
https://www.biodiversitylibrary.org/page/8827317,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 539
https://www.biodiversitylibrary.org/page/7972163,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 773
https://www.biodiversitylibrary.org/page/49784662,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 303
https://www.biodiversitylibrary.org/page/49784667,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 308
https://www.biodiversitylibrary.org/page/49784929,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/7894951,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 72
https://www.biodiversitylibrary.org/page/23212161,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 30
https://www.biodiversitylibrary.org/page/3427013,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 125
https://www.biodiversitylibrary.org/page/31549357,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 271
https://www.biodiversitylibrary.org/page/31549358,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 272
https://www.biodiversitylibrary.org/page/12690722,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 157
https://www.biodiversitylibrary.org/page/38065934,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/8405430,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 157
https://www.biodiversitylibrary.org/page/22392626,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 157
https://www.biodiversitylibrary.org/page/8885553,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 631
https://www.biodiversitylibrary.org/page/2831662,Book,New North American fleas,Chicago,,1944,"Traub, Robert,      1916 -1996",v.29:no.15 (1944),English,Page 223
https://www.biodiversitylibrary.org/page/59031838,Book,Notes on the herpetology of Dakota and Montana,Washington,[G.P.O?],1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/15650535,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 655
https://www.biodiversitylibrary.org/page/15650536,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.2 (1922:Nov.),English,Page 656
https://www.biodiversitylibrary.org/page/39027801,Book,On the reptiles and batrachians,Cambridge,Printed for the Museum?,1883,"Garman, Samuel,      1843 -1927",,English,Page 160
https://www.biodiversitylibrary.org/page/11236567,Book,On the reptiles and Batrachians of North America,Frankfort,"Major, Johnston & Barrett, Yeoman",1883,"Garman, Samuel,      1843 -1927",,English,Page 156
https://www.biodiversitylibrary.org/page/33545183,Book,Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation,New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 646
https://www.biodiversitylibrary.org/page/7543306,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 644
https://www.biodiversitylibrary.org/page/12838033,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.2 (1922),English,Page 655
https://www.biodiversitylibrary.org/page/12838034,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.2 (1922),English,Page 656
https://www.biodiversitylibrary.org/page/18832094,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.2 (1922),English,Page 656
https://www.biodiversitylibrary.org/page/15554581,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 22
