﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919153,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 30
https://www.biodiversitylibrary.org/page/45931663,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 239
https://www.biodiversitylibrary.org/page/45931722,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 298
https://www.biodiversitylibrary.org/page/46872981,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 181
https://www.biodiversitylibrary.org/page/5611446,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 199
https://www.biodiversitylibrary.org/page/63092894,Journal,Journal of conchology,London,D. Bogue,1949,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 38
https://www.biodiversitylibrary.org/page/63092916,Journal,Journal of conchology,London,D. Bogue,1949,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 60
https://www.biodiversitylibrary.org/page/63093088,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 212
https://www.biodiversitylibrary.org/page/63093097,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 221
https://www.biodiversitylibrary.org/page/63093104,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 228
https://www.biodiversitylibrary.org/page/63093105,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 229
https://www.biodiversitylibrary.org/page/63093112,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 236
https://www.biodiversitylibrary.org/page/63040625,Journal,Journal of conchology,London,D. Bogue,1961,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 48
https://www.biodiversitylibrary.org/page/63040894,Journal,Journal of conchology,London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 261
https://www.biodiversitylibrary.org/page/63041046,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 5
https://www.biodiversitylibrary.org/page/63107864,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 34
https://www.biodiversitylibrary.org/page/63107866,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 36
https://www.biodiversitylibrary.org/page/63108060,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 210
https://www.biodiversitylibrary.org/page/63108307,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 429
https://www.biodiversitylibrary.org/page/63122378,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 260
https://www.biodiversitylibrary.org/page/63122521,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 391
https://www.biodiversitylibrary.org/page/63122522,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 392
https://www.biodiversitylibrary.org/page/63122527,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 397
https://www.biodiversitylibrary.org/page/63088869,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 27
https://www.biodiversitylibrary.org/page/63088974,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 124
https://www.biodiversitylibrary.org/page/63089091,Journal,Journal of conchology,London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 229
https://www.biodiversitylibrary.org/page/63082507,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 33
https://www.biodiversitylibrary.org/page/63040096,Journal,Journal of conchology,London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 65
https://www.biodiversitylibrary.org/page/63040347,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 274
https://www.biodiversitylibrary.org/page/63042277,Journal,Journal of conchology,London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 260
https://www.biodiversitylibrary.org/page/63042437,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 396
https://www.biodiversitylibrary.org/page/63083001,Journal,Journal of conchology,London,D. Bogue,1990,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 317
https://www.biodiversitylibrary.org/page/63083079,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 385
https://www.biodiversitylibrary.org/page/63366652,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 4 (1989),English,Page 225
https://www.biodiversitylibrary.org/page/63366649,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 4 (1989),English,Page 228
https://www.biodiversitylibrary.org/page/63105686,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 256
https://www.biodiversitylibrary.org/page/63043827,Journal,Journal of conchology,London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 10
https://www.biodiversitylibrary.org/page/63043996,Journal,Journal of conchology,London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/63041751,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 558
https://www.biodiversitylibrary.org/page/62938414,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 482
