﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981175,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 103
https://www.biodiversitylibrary.org/page/33078109,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 13
https://www.biodiversitylibrary.org/page/15613094,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 368
https://www.biodiversitylibrary.org/page/15613095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 369
https://www.biodiversitylibrary.org/page/13478417,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 263
https://www.biodiversitylibrary.org/page/54200375,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 187
https://www.biodiversitylibrary.org/page/48497517,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 187
https://www.biodiversitylibrary.org/page/11761651,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 187
https://www.biodiversitylibrary.org/page/54729194,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 526
https://www.biodiversitylibrary.org/page/54729196,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 528
https://www.biodiversitylibrary.org/page/2880689,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1835,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.2 (1835),French,Page 388
https://www.biodiversitylibrary.org/page/39282566,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 267
https://www.biodiversitylibrary.org/page/39269310,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 129
https://www.biodiversitylibrary.org/page/39269322,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 141
https://www.biodiversitylibrary.org/page/39269345,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 164
https://www.biodiversitylibrary.org/page/39269348,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 167
https://www.biodiversitylibrary.org/page/39269355,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 174
https://www.biodiversitylibrary.org/page/39269356,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 175
https://www.biodiversitylibrary.org/page/10831182,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 194
https://www.biodiversitylibrary.org/page/10831187,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 199
https://www.biodiversitylibrary.org/page/10831737,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 749
