﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919188,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 65
https://www.biodiversitylibrary.org/page/62896612,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 350
https://www.biodiversitylibrary.org/page/62896622,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 360
https://www.biodiversitylibrary.org/page/49771306,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",[Title pages and tables of contents no.314-362],Multiple,
https://www.biodiversitylibrary.org/page/21297494,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page iii
https://www.biodiversitylibrary.org/page/21297495,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page iv
https://www.biodiversitylibrary.org/page/21297524,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 1
https://www.biodiversitylibrary.org/page/21297527,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 4
https://www.biodiversitylibrary.org/page/21297528,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 5
https://www.biodiversitylibrary.org/page/21297534,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 11
https://www.biodiversitylibrary.org/page/2161036,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,
https://www.biodiversitylibrary.org/page/2161037,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,
https://www.biodiversitylibrary.org/page/2161136,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,
https://www.biodiversitylibrary.org/page/2161135,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 2
https://www.biodiversitylibrary.org/page/2161133,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 4
https://www.biodiversitylibrary.org/page/2161132,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 5
https://www.biodiversitylibrary.org/page/2161126,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,
https://www.biodiversitylibrary.org/page/2163488,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1919,"Institut océanographique.       ",no.350-362 (1919),Multiple,
https://www.biodiversitylibrary.org/page/2163481,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1919,"Institut océanographique.       ",no.350-362 (1919),Multiple,
https://www.biodiversitylibrary.org/page/2163595,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1919,"Institut océanographique.       ",no.350-362 (1919),Multiple,
https://www.biodiversitylibrary.org/page/2163603,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1919,"Institut océanographique.       ",no.350-362 (1919),Multiple,
https://www.biodiversitylibrary.org/page/5037905,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 562
https://www.biodiversitylibrary.org/page/42953951,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 562
https://www.biodiversitylibrary.org/page/28870052,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/28868425,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/30294936,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/30294917,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/2564891,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,Page 541
