﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6642914,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 100
https://www.biodiversitylibrary.org/page/16087252,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 267
https://www.biodiversitylibrary.org/page/16087255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 270
https://www.biodiversitylibrary.org/page/20051708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 269
https://www.biodiversitylibrary.org/page/20051709,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 270
https://www.biodiversitylibrary.org/page/6328100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 336
https://www.biodiversitylibrary.org/page/49957552,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 151
https://www.biodiversitylibrary.org/page/49923908,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 58
https://www.biodiversitylibrary.org/page/54341314,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 83
https://www.biodiversitylibrary.org/page/10831092,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 104
https://www.biodiversitylibrary.org/page/10831704,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 716
https://www.biodiversitylibrary.org/page/27365656,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/27365668,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/15865874,Journal,Conchologische Mittheilungen als Fortsetzung der Novitates conchologicae,Cassell,T. Fischer,1880,"Martens, Eduard von,      1831 -1904",bd 1 - 3 (1881-94),German,Page 123
https://www.biodiversitylibrary.org/page/15865875,Journal,Conchologische Mittheilungen als Fortsetzung der Novitates conchologicae,Cassell,T. Fischer,1880,"Martens, Eduard von,      1831 -1904",bd 1 - 3 (1881-94),German,Page 124
https://www.biodiversitylibrary.org/page/15865877,Journal,Conchologische Mittheilungen als Fortsetzung der Novitates conchologicae,Cassell,T. Fischer,1880,"Martens, Eduard von,      1831 -1904",bd 1 - 3 (1881-94),German,Page 126
https://www.biodiversitylibrary.org/page/15916111,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 252
https://www.biodiversitylibrary.org/page/3032704,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 741
https://www.biodiversitylibrary.org/page/50479586,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.6 Page 2
https://www.biodiversitylibrary.org/page/49564708,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.6 Page 2
https://www.biodiversitylibrary.org/page/50507938,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 81
https://www.biodiversitylibrary.org/page/11064598,Book,Fortegnelse over prof. r. af d. C.F.L. Hencks efterladte conchyliesamling,Kjøbenhavn,Trykt i Græbes bogtrykkeri,1854,"Hencks, C. F. L.       ",,Danish,Page 15
https://www.biodiversitylibrary.org/page/33044362,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/33044332,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 55
https://www.biodiversitylibrary.org/page/33044717,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 404
