﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914611,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 253
https://www.biodiversitylibrary.org/page/13914613,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 255
https://www.biodiversitylibrary.org/page/44941258,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 247
https://www.biodiversitylibrary.org/page/50327424,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1993,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.18 (1993),English,Page 150
https://www.biodiversitylibrary.org/page/11556660,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 410
https://www.biodiversitylibrary.org/page/11556855,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 605
https://www.biodiversitylibrary.org/page/2209848,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/10747934,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page XL
https://www.biodiversitylibrary.org/page/29387359,Journal,Report of the British Association for the Advancement of Science,London,,1868,"British Association for the Advancement of Science.       ",37th Meeting (1867),,Page 78
https://www.biodiversitylibrary.org/page/5461884,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1915,,no.37-48 (1915),English,Page 336
https://www.biodiversitylibrary.org/page/30693386,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 10
https://www.biodiversitylibrary.org/page/30693393,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 17
https://www.biodiversitylibrary.org/page/30693412,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 36
https://www.biodiversitylibrary.org/page/41768975,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 4
