﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381879,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 163
https://www.biodiversitylibrary.org/page/22018302,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 163
https://www.biodiversitylibrary.org/page/11468251,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 163
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
https://www.biodiversitylibrary.org/page/26086371,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 551
https://www.biodiversitylibrary.org/page/26086403,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 583
https://www.biodiversitylibrary.org/page/26086537,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 715
https://www.biodiversitylibrary.org/page/58882619,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1886,,v.2(1885-1886),English,Page 547
https://www.biodiversitylibrary.org/page/49001922,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1885,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.5 (1885:July-1885:Dec.),French,
https://www.biodiversitylibrary.org/page/22040967,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 86
https://www.biodiversitylibrary.org/page/22040974,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 93
https://www.biodiversitylibrary.org/page/699119,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 672
https://www.biodiversitylibrary.org/page/15278048,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 5
https://www.biodiversitylibrary.org/page/15278401,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 373
https://www.biodiversitylibrary.org/page/49019499,Collection,[William Bull (Firm) materials],,,1886,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1886,English,Page 7
