﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/863009,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 29
https://www.biodiversitylibrary.org/page/14881148,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 28
https://www.biodiversitylibrary.org/page/2634137,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 51
https://www.biodiversitylibrary.org/page/2634075,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 74
https://www.biodiversitylibrary.org/page/2295060,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.4 (1988:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/2295059,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.4 (1988:Oct.),English,Page 280
https://www.biodiversitylibrary.org/page/2295046,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.4 (1988:Oct.),English,Page 293
https://www.biodiversitylibrary.org/page/2295045,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.4 (1988:Oct.),English,Page 294
https://www.biodiversitylibrary.org/page/864484,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 132
https://www.biodiversitylibrary.org/page/864248,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 149
https://www.biodiversitylibrary.org/page/56335544,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 93
https://www.biodiversitylibrary.org/page/46869675,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1863,"Microscopical Society of London.       ",new ser.:v.11-12 (1863-1864),English,Page 93
