﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14034647,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 298
https://www.biodiversitylibrary.org/page/14034745,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 396
https://www.biodiversitylibrary.org/page/35468122,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 66
https://www.biodiversitylibrary.org/page/34804784,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 178
https://www.biodiversitylibrary.org/page/33270942,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 49
https://www.biodiversitylibrary.org/page/33271153,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 208
https://www.biodiversitylibrary.org/page/56288037,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1950,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 253
https://www.biodiversitylibrary.org/page/56288056,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1950,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 272
https://www.biodiversitylibrary.org/page/54490417,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4052
https://www.biodiversitylibrary.org/page/52821072,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page 283
https://www.biodiversitylibrary.org/page/49531751,,The birds of Australia,London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/49531752,,The birds of Australia,London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/23966038,Book,Birds of the world; a popular account,New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 856
https://www.biodiversitylibrary.org/page/61632300,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 199
https://www.biodiversitylibrary.org/page/40498294,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1934,"British Ornithologists' Club.       ",v.55=no.380-388 (1934-1935),English,Page 187
https://www.biodiversitylibrary.org/page/40587404,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1942,"British Ornithologists' Club.       ",v.63=no.444-448 (1942-1943),English,Page 84
https://www.biodiversitylibrary.org/page/31564826,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 1060
https://www.biodiversitylibrary.org/page/1747721,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 860
https://www.biodiversitylibrary.org/page/21432024,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 860
https://www.biodiversitylibrary.org/page/8381457,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 648
https://www.biodiversitylibrary.org/page/14478088,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 33
https://www.biodiversitylibrary.org/page/16108768,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 128
https://www.biodiversitylibrary.org/page/9170224,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1902,"Australasian Ornithologists' Union.       ",v.2 (1902:Jul.-1903:Apr.),English,Page 8
https://www.biodiversitylibrary.org/page/8653506,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1921,"Australasian Ornithologists' Union.       ",v.20 (1920:Jul.-1921:Apr.),English,Page 81
https://www.biodiversitylibrary.org/page/59924036,Book,Espèces menacées et exploitées dans le monde : guide pratique pour leur connaissance et leur identification,,,1983,"Beaufort, François de,      1936 -1995",t.24 (1983),French,p. 1
https://www.biodiversitylibrary.org/page/37866305,Book,"Game, shore, and water birds of India, with additional references to their allied species in other parts of the world",London,W. Thacker,1904,"Le Messurier, Augustus,      1837 -1916",,English,
https://www.biodiversitylibrary.org/page/57159684,Book,Hand-list of birds inhabiting New Zealand and those birds from other countries that have been observed in New Zealand as occasional visitors,Wellington,,1909,"Hamilton, Augustus.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/40359279,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.13(p.769-928),German,Page 831
https://www.biodiversitylibrary.org/page/53115504,Book,A history of the birds of New Zealand,London,[Buller],1888,"Buller, Walter Lawry,   Sir,   1838 -1906",2,English,Page 300
https://www.biodiversitylibrary.org/page/26514444,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 222
https://www.biodiversitylibrary.org/page/26514979,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 723
https://www.biodiversitylibrary.org/page/22357623,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 99
https://www.biodiversitylibrary.org/page/32705539,Journal,Journal für Ornithologie,Berlin,Friedländer,1874,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.22=no.125-128 (1874),German,Page 219
https://www.biodiversitylibrary.org/page/32705787,Journal,Journal für Ornithologie,Berlin,Friedländer,1874,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.22=no.125-128 (1874),German,Page 467
https://www.biodiversitylibrary.org/page/32711008,Journal,Journal für Ornithologie,Berlin,Friedländer,1868,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.41=no.201-204;Index Jahrg.16-41 (1868-1893),German,Page 95
https://www.biodiversitylibrary.org/page/59476447,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1976,"Cornell University.  Laboratory of Ornithology.     ",v.15-16 (1976-1977),English,80
https://www.biodiversitylibrary.org/page/59476458,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1976,"Cornell University.  Laboratory of Ornithology.     ",v.15-16 (1976-1977),English,91
https://www.biodiversitylibrary.org/page/39190987,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 21
https://www.biodiversitylibrary.org/page/32621319,Journal,Mittheilungen des Ornithologischen Vereines in Wien,Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",jahrg. 5-8 (1881-84),German,Page 220
https://www.biodiversitylibrary.org/page/59116810,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 78
https://www.biodiversitylibrary.org/page/62290644,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 78
