﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081178,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 253
https://www.biodiversitylibrary.org/page/32858212,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 199
https://www.biodiversitylibrary.org/page/21259015,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 28
https://www.biodiversitylibrary.org/page/39315727,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 106
https://www.biodiversitylibrary.org/page/54523774,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 869
https://www.biodiversitylibrary.org/page/54669765,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 80
https://www.biodiversitylibrary.org/page/54154444,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 448
https://www.biodiversitylibrary.org/page/54341323,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 92
https://www.biodiversitylibrary.org/page/10831095,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 107
https://www.biodiversitylibrary.org/page/10831718,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 730
https://www.biodiversitylibrary.org/page/8937291,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12015133,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 298
https://www.biodiversitylibrary.org/page/49695955,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 33
https://www.biodiversitylibrary.org/page/3032702,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 739
https://www.biodiversitylibrary.org/page/3032704,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 741
https://www.biodiversitylibrary.org/page/36826371,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 741
https://www.biodiversitylibrary.org/page/41875358,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.1 (1855),English,Page 169
https://www.biodiversitylibrary.org/page/41875359,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.1 (1855),English,Page 170
https://www.biodiversitylibrary.org/page/34208535,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 114
https://www.biodiversitylibrary.org/page/33044383,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 68
https://www.biodiversitylibrary.org/page/33044747,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/62231380,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 68
https://www.biodiversitylibrary.org/page/62231813,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 432
https://www.biodiversitylibrary.org/page/35333809,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 108
https://www.biodiversitylibrary.org/page/32698802,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 76
https://www.biodiversitylibrary.org/page/32630649,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 50
https://www.biodiversitylibrary.org/page/42379944,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 99
https://www.biodiversitylibrary.org/page/32263757,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 44
https://www.biodiversitylibrary.org/page/32263766,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 53
https://www.biodiversitylibrary.org/page/32263846,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 133
https://www.biodiversitylibrary.org/page/46320676,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 306
https://www.biodiversitylibrary.org/page/46320740,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 370
https://www.biodiversitylibrary.org/page/46320741,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 371
https://www.biodiversitylibrary.org/page/46320742,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 372
https://www.biodiversitylibrary.org/page/46320743,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 373
https://www.biodiversitylibrary.org/page/15608116,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 30
https://www.biodiversitylibrary.org/page/25146983,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 229
https://www.biodiversitylibrary.org/page/25146986,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 232
https://www.biodiversitylibrary.org/page/25146987,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 233
https://www.biodiversitylibrary.org/page/31654367,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 245
https://www.biodiversitylibrary.org/page/63123894,Journal,Journal of conchology,London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 35
https://www.biodiversitylibrary.org/page/63123899,Journal,Journal of conchology,London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 40
https://www.biodiversitylibrary.org/page/63123904,Journal,Journal of conchology,London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 45
https://www.biodiversitylibrary.org/page/63040291,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 224
https://www.biodiversitylibrary.org/page/31982139,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1876,"Linnean Society of London.       ",v.12=57-64 (1876),English,Page 522
