﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2550142,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 210
https://www.biodiversitylibrary.org/page/37709606,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/56880295,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 45
https://www.biodiversitylibrary.org/page/56880451,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 165
https://www.biodiversitylibrary.org/page/13702907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 270
https://www.biodiversitylibrary.org/page/37617430,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/9365270,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 231
https://www.biodiversitylibrary.org/page/13656569,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 513
https://www.biodiversitylibrary.org/page/41502562,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 315
https://www.biodiversitylibrary.org/page/52446606,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,780
https://www.biodiversitylibrary.org/page/37899652,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/56896615,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 201
https://www.biodiversitylibrary.org/page/23679245,Book,The freshwater fishes of the British Isles,London,Methuen,1911,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 201
https://www.biodiversitylibrary.org/page/57253910,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 415
https://www.biodiversitylibrary.org/page/57259323,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 365
https://www.biodiversitylibrary.org/page/1193135,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",1,English,Page 416
https://www.biodiversitylibrary.org/page/23380734,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 365
https://www.biodiversitylibrary.org/page/6230322,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1854,"Hamilton, Robert,      1794 -1868","v. 37: Ichthyology v. 3 (British Fishes, Part 2)",English,
https://www.biodiversitylibrary.org/page/53714512,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/53714679,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/18193541,Book,"The mammals, reptiles, and fishes of Essex; a contribution to the natural history of the county","Chelmsford, E. Durrant & co.; [etc., etc.]",,1898,"Laver, Henry,      1829 -",,English,Page 110
https://www.biodiversitylibrary.org/page/49334876,Book,"A manual of British vertebrate animals, or, Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands, including the domesticated, naturalized, and extirpated species : the whole systematically aranged",Cambridge,"Printed at the Pitt Press, by John Smith, sold by J. & J.J. Deighton",1835,"Jenyns, Leonard,      1800 -1893",v.2 c.1,English,Page 413
https://www.biodiversitylibrary.org/page/56673115,Book,"A manual of British vertebrate animals; or, Descriptions of all the animals belonging to the classes, mammalia, aves, reptilia, amphibia, and pisces",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton, and T. Stevenson",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 413
https://www.biodiversitylibrary.org/page/18219598,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 413
https://www.biodiversitylibrary.org/page/6704202,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 113
https://www.biodiversitylibrary.org/page/6704383,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 228
https://www.biodiversitylibrary.org/page/20829615,Book,"The practical fisherman : dealing with the natural history, the legendary lore, the capture of British freshwater fish, and tackle and tackle making",London,The Bazaar Office,1881,"Keene, John Harrington.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/23459732,Book,The rod and the gun; being two treatises on angling and shooting,Edinburgh,A. and C. Black,1841,"Wilson, James,      1795 -1856",,English,Page 127
https://www.biodiversitylibrary.org/page/733907,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 8
https://www.biodiversitylibrary.org/page/13786797,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1834,"Linnean Society of London.       ",v.17 (1837),English,Page 8
https://www.biodiversitylibrary.org/page/13787467,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 599
https://www.biodiversitylibrary.org/page/48882338,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1869,"Norfolk and Norwich Naturalists' Society.       ",v.1(1869-1874),English,Page 45
https://www.biodiversitylibrary.org/page/43439395,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 185
https://www.biodiversitylibrary.org/page/37775064,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113166,Book,The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 185
https://www.biodiversitylibrary.org/page/551429,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.2 (1890:April),English,Page 40
