﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58165427,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 27
https://www.biodiversitylibrary.org/page/58165426,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 28
https://www.biodiversitylibrary.org/page/58165422,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 32
https://www.biodiversitylibrary.org/page/13839827,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 54
https://www.biodiversitylibrary.org/page/52824237,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 2013
https://www.biodiversitylibrary.org/page/52737957,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2208
https://www.biodiversitylibrary.org/page/52867394,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6785
https://www.biodiversitylibrary.org/page/51120786,Journal,British birds,London,,1993,,v.86 (1993),English,Page 448
https://www.biodiversitylibrary.org/page/63365130,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 21
https://www.biodiversitylibrary.org/page/63365286,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 56
