﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46762513,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 6
https://www.biodiversitylibrary.org/page/27901199,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 19
https://www.biodiversitylibrary.org/page/34637809,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",42nd (1924-1925),English,Page 664
https://www.biodiversitylibrary.org/page/39725618,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 674
https://www.biodiversitylibrary.org/page/50680811,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/16936636,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 196
https://www.biodiversitylibrary.org/page/34305061,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 43
https://www.biodiversitylibrary.org/page/28461250,Book,The butterflies of the eastern United States and Canada with special reference to New England,Cambridge [Mass.],S.H. Scudder,1889,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/4575698,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1547
https://www.biodiversitylibrary.org/page/4576027,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1756
https://www.biodiversitylibrary.org/page/4570547,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2501
https://www.biodiversitylibrary.org/page/51215089,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 514
https://www.biodiversitylibrary.org/page/18414082,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 201
https://www.biodiversitylibrary.org/page/45276226,Book,Forestry & wood industries,n. p,,1910,"Brooks, A. B.     (Alonzo Beecher)  ",,English,Page 425
https://www.biodiversitylibrary.org/page/48114469,Collection,[Harlan P. Kelsey (Firm) materials],,,1885,"Harlan P. Kelsey (Firm)       ",1906,English,Page 47
https://www.biodiversitylibrary.org/page/46848431,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 93
https://www.biodiversitylibrary.org/page/46848524,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 186
https://www.biodiversitylibrary.org/page/50766098,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1953,"New York Entomological Society.       ",v.60-61 (1952-1953),English,Page 72
https://www.biodiversitylibrary.org/page/50766273,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1953,"New York Entomological Society.       ",v.60-61 (1952-1953),English,Page 237
https://www.biodiversitylibrary.org/page/2175702,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 170
https://www.biodiversitylibrary.org/page/38691494,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1966,"American Entomological Society.       ",no.20 (1966),English,Page 291
https://www.biodiversitylibrary.org/page/38691495,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1966,"American Entomological Society.       ",no.20 (1966),English,Page 292
https://www.biodiversitylibrary.org/page/5506482,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1908,"Ottawa Field-Naturalists' Club       ",v. 22 (1908-1909),English,Page 74
https://www.biodiversitylibrary.org/page/30104508,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1908,"Ottawa Field-Naturalists' Club       ",v. 22 (1908-1909),English,Page 72
https://www.biodiversitylibrary.org/page/34605167,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 272
https://www.biodiversitylibrary.org/page/16178809,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1953,"Entomological Society of Washington       ",v.55-56 (1953-1954),English,Page 114
https://www.biodiversitylibrary.org/page/16178826,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1953,"Entomological Society of Washington       ",v.55-56 (1953-1954),English,Page 131
https://www.biodiversitylibrary.org/page/16179295,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1954,"Entomological Society of Washington       ",v.55-56 (1953-1954),English,Page 230
https://www.biodiversitylibrary.org/page/52648789,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1898,"Iowa Academy of Science       ",v.6 (1898),English,Page 180
https://www.biodiversitylibrary.org/page/45485344,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 186
https://www.biodiversitylibrary.org/page/26325927,Book,A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae),[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 164
https://www.biodiversitylibrary.org/page/26325963,Book,A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae),[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 181
https://www.biodiversitylibrary.org/page/26326127,Book,A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae),[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 267
https://www.biodiversitylibrary.org/page/26326128,Book,A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae),[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 268
https://www.biodiversitylibrary.org/page/26326131,Book,A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae),[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 271
https://www.biodiversitylibrary.org/page/26326133,Book,A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae),[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 273
https://www.biodiversitylibrary.org/page/26326359,Book,A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae),[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 315
https://www.biodiversitylibrary.org/page/57587863,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1955,"Illinois State Academy of Science.       ",v.47 (1955),English,Page 51
https://www.biodiversitylibrary.org/page/34360457,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1824,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.1 (1824),German,Page 235
https://www.biodiversitylibrary.org/page/34370208,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1847,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.18 (1847),German,
https://www.biodiversitylibrary.org/page/53129712,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 168
