﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144887,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1072
https://www.biodiversitylibrary.org/page/4144889,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1074
https://www.biodiversitylibrary.org/page/10931629,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 42
https://www.biodiversitylibrary.org/page/10012231,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page xxii
https://www.biodiversitylibrary.org/page/55675221,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page 125
https://www.biodiversitylibrary.org/page/41967334,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 620
https://www.biodiversitylibrary.org/page/41967337,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 623
https://www.biodiversitylibrary.org/page/11002526,Book,Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna,Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 138
https://www.biodiversitylibrary.org/page/33339948,Book,An illustrated catalogue of American insect galls,"Nassau, N. Y",,1915,"Felt, Ephraim Porter,      1868 -1943",,English,Page 13
https://www.biodiversitylibrary.org/page/53512397,Journal,Indiana University studies,"Bloomington, Ind",The University,1923,"Indiana University       ",v.10:nos.56-60 (1923),English,Page 114
https://www.biodiversitylibrary.org/page/53512398,Journal,Indiana University studies,"Bloomington, Ind",The University,1923,"Indiana University       ",v.10:nos.56-60 (1923),English,Page 115
https://www.biodiversitylibrary.org/page/53512411,Journal,Indiana University studies,"Bloomington, Ind",The University,1923,"Indiana University       ",v.10:nos.56-60 (1923),English,Page 128
https://www.biodiversitylibrary.org/page/39284228,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 131
https://www.biodiversitylibrary.org/page/39284238,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 141
https://www.biodiversitylibrary.org/page/49829658,Journal,The naturalist,London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 270
https://www.biodiversitylibrary.org/page/36098160,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1911,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 3 (1911-12)",French,Page 277
https://www.biodiversitylibrary.org/page/7553928,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 360
https://www.biodiversitylibrary.org/page/13760839,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 151
https://www.biodiversitylibrary.org/page/51352935,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 322
https://www.biodiversitylibrary.org/page/10873721,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 677
https://www.biodiversitylibrary.org/page/10876254,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 684
https://www.biodiversitylibrary.org/page/10876289,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 719
https://www.biodiversitylibrary.org/page/30240052,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 333
https://www.biodiversitylibrary.org/page/24565693,Journal,Zeitschrift für die Entomologie,Leipzig,Friedrich Fleischer,1841,,B.3 1841,German,Page 339
https://www.biodiversitylibrary.org/page/11719751,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1914,,Bd.10 (1914),German,Page 154
https://www.biodiversitylibrary.org/page/9453225,Book,Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles,Paris,A. Hermann,1908,"Houard, Clodomir,      1873 -",v.1 (1908),French,Page 223
