﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14914360,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/32901207,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 185
https://www.biodiversitylibrary.org/page/49962532,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/25336234,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/36140416,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 206
https://www.biodiversitylibrary.org/page/37066416,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 89
https://www.biodiversitylibrary.org/page/15678277,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 711
https://www.biodiversitylibrary.org/page/33306882,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 567
https://www.biodiversitylibrary.org/page/31560982,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 814
https://www.biodiversitylibrary.org/page/43447284,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 114
https://www.biodiversitylibrary.org/page/13911962,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 200
https://www.biodiversitylibrary.org/page/13900493,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 29
https://www.biodiversitylibrary.org/page/13900496,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 32
https://www.biodiversitylibrary.org/page/13900673,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 209
https://www.biodiversitylibrary.org/page/15938825,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 322
https://www.biodiversitylibrary.org/page/44940942,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 435
https://www.biodiversitylibrary.org/page/3615423,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 435
https://www.biodiversitylibrary.org/page/59020027,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 16
https://www.biodiversitylibrary.org/page/52824066,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1842
https://www.biodiversitylibrary.org/page/580840,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 512
https://www.biodiversitylibrary.org/page/1360571,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 4 (1902-1903),English,Page 187
https://www.biodiversitylibrary.org/page/20631342,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 40
https://www.biodiversitylibrary.org/page/7513248,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.63 (1909),English,Page VII
https://www.biodiversitylibrary.org/page/7513140,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.63 (1909),English,Page 104
https://www.biodiversitylibrary.org/page/7513644,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.63 (1909),English,Page 511
https://www.biodiversitylibrary.org/page/40506370,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1895,"United States.  Bureau of Biological Survey.     ",no.7-13 (1895-1900),English,Page 25
https://www.biodiversitylibrary.org/page/40506677,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1895,"United States.  Bureau of Biological Survey.     ",no.7-13 (1895-1900),English,Page 70
