﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24445632,Book,Among cannibals; an account of four years' travels in Australia and of camp life with the aborigines of Queensland,New York,C. Scribner's sons,1889,"Lumholtz, Carl,      1851 -1922",,English,Page 25
https://www.biodiversitylibrary.org/page/7424978,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 686
https://www.biodiversitylibrary.org/page/39996969,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 81
https://www.biodiversitylibrary.org/page/44566245,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 64
https://www.biodiversitylibrary.org/page/61078655,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.69 (1991:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/61078700,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.72 (1992:Sep),English,Page 9
https://www.biodiversitylibrary.org/page/38710325,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 252
https://www.biodiversitylibrary.org/page/62633813,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 163
https://www.biodiversitylibrary.org/page/58690829,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 92
https://www.biodiversitylibrary.org/page/47180795,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 10
https://www.biodiversitylibrary.org/page/47180796,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 11
https://www.biodiversitylibrary.org/page/57350918,Book,The Birds of Australia,London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 326
https://www.biodiversitylibrary.org/page/60257500,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 345
https://www.biodiversitylibrary.org/page/42822123,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 220
