﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25119379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 271
https://www.biodiversitylibrary.org/page/24299188,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 271
https://www.biodiversitylibrary.org/page/25128078,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 196
https://www.biodiversitylibrary.org/page/6883023,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 89
https://www.biodiversitylibrary.org/page/6883520,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/6883669,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/1466264,Book,Carotinoids and related pigments : the chromolipoids,New York,"The Chemical Catalog Company, Inc",1922,"Palmer, Leroy Sheldon,      1887 -",,English,Page 170
https://www.biodiversitylibrary.org/page/48103135,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/35290728,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 197
https://www.biodiversitylibrary.org/page/53740812,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 12
https://www.biodiversitylibrary.org/page/12358967,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 12
https://www.biodiversitylibrary.org/page/53737501,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 12
https://www.biodiversitylibrary.org/page/23774350,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 5
https://www.biodiversitylibrary.org/page/40093173,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 224
https://www.biodiversitylibrary.org/page/38538222,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38251030,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38251031,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908802,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 187
https://www.biodiversitylibrary.org/page/9629336,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 107
https://www.biodiversitylibrary.org/page/53487069,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1862,"Royal Society (Great Britain)       ",v.152 (1862),English,Page 769
https://www.biodiversitylibrary.org/page/53487124,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1862,"Royal Society (Great Britain)       ",v.152 (1862),English,Page 824
https://www.biodiversitylibrary.org/page/41377419,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 205
https://www.biodiversitylibrary.org/page/7326806,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 78
https://www.biodiversitylibrary.org/page/6944618,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 205
