﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54273218,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xlii
https://www.biodiversitylibrary.org/page/26163015,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 169
https://www.biodiversitylibrary.org/page/2232150,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1108
https://www.biodiversitylibrary.org/page/44723137,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 10
https://www.biodiversitylibrary.org/page/33641294,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 366
https://www.biodiversitylibrary.org/page/33642286,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1306
https://www.biodiversitylibrary.org/page/58905737,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 200
https://www.biodiversitylibrary.org/page/310264,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 200
https://www.biodiversitylibrary.org/page/38684134,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 277
https://www.biodiversitylibrary.org/page/384682,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 68
https://www.biodiversitylibrary.org/page/385118,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 504
https://www.biodiversitylibrary.org/page/18707808,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 848
https://www.biodiversitylibrary.org/page/25615418,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 52
https://www.biodiversitylibrary.org/page/34490894,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page iv
https://www.biodiversitylibrary.org/page/25922155,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,
https://www.biodiversitylibrary.org/page/25922232,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 70
https://www.biodiversitylibrary.org/page/25899116,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 450
https://www.biodiversitylibrary.org/page/42393467,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 18
https://www.biodiversitylibrary.org/page/2958790,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 373
https://www.biodiversitylibrary.org/page/5728974,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 371
https://www.biodiversitylibrary.org/page/5729956,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1351
https://www.biodiversitylibrary.org/page/35713082,Journal,"Orchid album :comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants",London,B. S. Williams,1889,,1889,English,
