﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681638,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,
https://www.biodiversitylibrary.org/page/4681662,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/4681874,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 233
https://www.biodiversitylibrary.org/page/4681875,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 234
https://www.biodiversitylibrary.org/page/4681877,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 236
https://www.biodiversitylibrary.org/page/4681878,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 237
https://www.biodiversitylibrary.org/page/4681881,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 240
https://www.biodiversitylibrary.org/page/34171173,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/56068262,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/55813345,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 1
https://www.biodiversitylibrary.org/page/55810390,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 4
