﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953746,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 236
https://www.biodiversitylibrary.org/page/39953750,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 240
https://www.biodiversitylibrary.org/page/39953764,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 254
https://www.biodiversitylibrary.org/page/53895553,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.583 (2010),English,11
https://www.biodiversitylibrary.org/page/44343458,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 71
https://www.biodiversitylibrary.org/page/1532618,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 345
https://www.biodiversitylibrary.org/page/1532620,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 347
https://www.biodiversitylibrary.org/page/34486606,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 16
https://www.biodiversitylibrary.org/page/55044221,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2004,"Alabama Academy of Science.       ",v.75:no.2 (2004),English,Page 76
https://www.biodiversitylibrary.org/page/51227788,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1990,"Royal Society of Western Australia       ",v.72:pt.4 (1990),,Page 96
https://www.biodiversitylibrary.org/page/39676623,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 163
https://www.biodiversitylibrary.org/page/40059817,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 31
https://www.biodiversitylibrary.org/page/40271108,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 358
https://www.biodiversitylibrary.org/page/40271330,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 580
https://www.biodiversitylibrary.org/page/35518593,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 234
https://www.biodiversitylibrary.org/page/41911711,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 161
