﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716828,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 496
https://www.biodiversitylibrary.org/page/54887512,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 527
https://www.biodiversitylibrary.org/page/52432988,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,Page 278
https://www.biodiversitylibrary.org/page/52432755,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,
https://www.biodiversitylibrary.org/page/52038014,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 424
https://www.biodiversitylibrary.org/page/52038166,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 542
https://www.biodiversitylibrary.org/page/47764658,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 424
https://www.biodiversitylibrary.org/page/47764810,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 542
https://www.biodiversitylibrary.org/page/7531099,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1720
https://www.biodiversitylibrary.org/page/7516999,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2904
https://www.biodiversitylibrary.org/page/12794183,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 605
https://www.biodiversitylibrary.org/page/9417183,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 251
https://www.biodiversitylibrary.org/page/8412906,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 251
https://www.biodiversitylibrary.org/page/37773299,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 694
https://www.biodiversitylibrary.org/page/4449465,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 693
https://www.biodiversitylibrary.org/page/32933933,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1700
https://www.biodiversitylibrary.org/page/48197848,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 439
https://www.biodiversitylibrary.org/page/49109529,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 28
https://www.biodiversitylibrary.org/page/23110703,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1720
https://www.biodiversitylibrary.org/page/23048681,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2904
https://www.biodiversitylibrary.org/page/1958442,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 178
https://www.biodiversitylibrary.org/page/26298497,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 178
https://www.biodiversitylibrary.org/page/7533583,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 963
https://www.biodiversitylibrary.org/page/52813293,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 54
https://www.biodiversitylibrary.org/page/46021370,Book,Synopsis piscium Cubensium,Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 178
https://www.biodiversitylibrary.org/page/46021377,Book,Synopsis piscium Cubensium,Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 185
