﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716788,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 456
https://www.biodiversitylibrary.org/page/56932766,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/34161718,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 55
https://www.biodiversitylibrary.org/page/34161715,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/34161714,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/34161710,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 63
https://www.biodiversitylibrary.org/page/34161709,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/34161708,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/34161707,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/39884441,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 132
https://www.biodiversitylibrary.org/page/39884442,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 133
https://www.biodiversitylibrary.org/page/53522973,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 196
https://www.biodiversitylibrary.org/page/18579539,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.2 (1965),English,Page 95
https://www.biodiversitylibrary.org/page/18603606,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 313
https://www.biodiversitylibrary.org/page/32820032,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 28
https://www.biodiversitylibrary.org/page/3241255,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/3240915,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 13
https://www.biodiversitylibrary.org/page/3241266,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 21
https://www.biodiversitylibrary.org/page/3251514,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 249
https://www.biodiversitylibrary.org/page/3225337,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/5938569,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 42
https://www.biodiversitylibrary.org/page/8860983,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 25
https://www.biodiversitylibrary.org/page/15657335,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1958,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 277
https://www.biodiversitylibrary.org/page/15657679,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 621
https://www.biodiversitylibrary.org/page/56075252,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 4
