﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394146,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 500
https://www.biodiversitylibrary.org/page/16236964,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 157
https://www.biodiversitylibrary.org/page/41543022,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 115
https://www.biodiversitylibrary.org/page/20106264,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 409
https://www.biodiversitylibrary.org/page/676004,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 52
https://www.biodiversitylibrary.org/page/676704,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 184
https://www.biodiversitylibrary.org/page/55012590,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.1 (2017),Spanish,Page 255
https://www.biodiversitylibrary.org/page/4982039,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 113
https://www.biodiversitylibrary.org/page/42845276,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 113
https://www.biodiversitylibrary.org/page/33550889,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 108
https://www.biodiversitylibrary.org/page/33550890,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 109
https://www.biodiversitylibrary.org/page/42841735,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 108
https://www.biodiversitylibrary.org/page/33509753,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 93
https://www.biodiversitylibrary.org/page/59520213,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 93
https://www.biodiversitylibrary.org/page/5011005,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 6
https://www.biodiversitylibrary.org/page/5011012,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 13
https://www.biodiversitylibrary.org/page/5011028,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 29
https://www.biodiversitylibrary.org/page/5011051,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 52
https://www.biodiversitylibrary.org/page/5011065,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 66
https://www.biodiversitylibrary.org/page/5011067,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 68
https://www.biodiversitylibrary.org/page/47185665,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 28
https://www.biodiversitylibrary.org/page/47185954,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 317
https://www.biodiversitylibrary.org/page/47185961,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 324
https://www.biodiversitylibrary.org/page/49785025,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/50734437,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680441,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/5762879,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 567
https://www.biodiversitylibrary.org/page/33805406,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 231
https://www.biodiversitylibrary.org/page/33896570,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 257
