﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337706,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 282
https://www.biodiversitylibrary.org/page/11055585,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 309
https://www.biodiversitylibrary.org/page/11055588,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 312
https://www.biodiversitylibrary.org/page/11055589,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 313
https://www.biodiversitylibrary.org/page/11055641,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 365
https://www.biodiversitylibrary.org/page/11226750,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1847,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1847,,Page 479
https://www.biodiversitylibrary.org/page/2634085,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 64
https://www.biodiversitylibrary.org/page/6507964,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 952
https://www.biodiversitylibrary.org/page/47615294,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 952
https://www.biodiversitylibrary.org/page/50047302,Book,The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects,London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41335681,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,
https://www.biodiversitylibrary.org/page/3198594,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 626
https://www.biodiversitylibrary.org/page/19801203,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 900
https://www.biodiversitylibrary.org/page/50812933,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 126
https://www.biodiversitylibrary.org/page/50812936,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 129
https://www.biodiversitylibrary.org/page/50812937,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 130
https://www.biodiversitylibrary.org/page/50812939,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 132
https://www.biodiversitylibrary.org/page/50812944,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 137
https://www.biodiversitylibrary.org/page/50812945,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 138
https://www.biodiversitylibrary.org/page/50812947,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 140
https://www.biodiversitylibrary.org/page/50813031,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 224
https://www.biodiversitylibrary.org/page/50813035,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 228
https://www.biodiversitylibrary.org/page/50932718,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,Page 20
https://www.biodiversitylibrary.org/page/50932764,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/39823141,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 32
