﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55722966,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 64
https://www.biodiversitylibrary.org/page/55722968,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 66
https://www.biodiversitylibrary.org/page/49948156,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50106043,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 50
https://www.biodiversitylibrary.org/page/50101199,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 234
https://www.biodiversitylibrary.org/page/50101220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 255
https://www.biodiversitylibrary.org/page/50103984,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 21
https://www.biodiversitylibrary.org/page/50104266,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 167
https://www.biodiversitylibrary.org/page/50750804,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 382
https://www.biodiversitylibrary.org/page/50746485,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/7468407,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page x
https://www.biodiversitylibrary.org/page/7468698,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 281
https://www.biodiversitylibrary.org/page/7468709,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 292
https://www.biodiversitylibrary.org/page/7468714,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 297
https://www.biodiversitylibrary.org/page/7468715,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 298
https://www.biodiversitylibrary.org/page/7468729,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 312
https://www.biodiversitylibrary.org/page/7468771,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 354
https://www.biodiversitylibrary.org/page/7468783,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 366
https://www.biodiversitylibrary.org/page/7468784,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 367
https://www.biodiversitylibrary.org/page/31115781,Book,Checklist of CITES Species,,,1998,,1998,English,Page 253
https://www.biodiversitylibrary.org/page/31115798,Book,Checklist of CITES Species,,,1998,,1998,English,Page 270
https://www.biodiversitylibrary.org/page/31115815,Book,Checklist of CITES Species,,,1998,,1998,English,Page 287
https://www.biodiversitylibrary.org/page/38684130,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 273
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/38684197,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 340
https://www.biodiversitylibrary.org/page/38684198,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 341
https://www.biodiversitylibrary.org/page/31171489,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 252
https://www.biodiversitylibrary.org/page/31295006,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 266
https://www.biodiversitylibrary.org/page/31171506,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 269
https://www.biodiversitylibrary.org/page/31295019,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 279
https://www.biodiversitylibrary.org/page/31141350,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 281
https://www.biodiversitylibrary.org/page/31171527,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 290
https://www.biodiversitylibrary.org/page/31295037,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 297
https://www.biodiversitylibrary.org/page/31141376,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 307
https://www.biodiversitylibrary.org/page/31141395,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 326
https://www.biodiversitylibrary.org/page/62422281,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1616
https://www.biodiversitylibrary.org/page/62422293,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1628
https://www.biodiversitylibrary.org/page/62459327,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2568
https://www.biodiversitylibrary.org/page/42394748,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 39
https://www.biodiversitylibrary.org/page/42414911,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 42
https://www.biodiversitylibrary.org/page/42414973,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 104
https://www.biodiversitylibrary.org/page/42415214,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 345
