﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28520102,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 124
https://www.biodiversitylibrary.org/page/28520176,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 198
https://www.biodiversitylibrary.org/page/56854868,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 20
https://www.biodiversitylibrary.org/page/56854870,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 22
https://www.biodiversitylibrary.org/page/26353740,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 471
https://www.biodiversitylibrary.org/page/26353755,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 486
https://www.biodiversitylibrary.org/page/5167259,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 304
https://www.biodiversitylibrary.org/page/12632542,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1917,"Société neuchâteloise des sciences naturelles.       ",t.43 1917-1918,French,Page 50
https://www.biodiversitylibrary.org/page/43593318,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 151
https://www.biodiversitylibrary.org/page/43593320,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 153
https://www.biodiversitylibrary.org/page/48601632,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 274
https://www.biodiversitylibrary.org/page/40286553,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 97
https://www.biodiversitylibrary.org/page/7142158,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1920,"Royal Microscopical Society (Great Britain)       ",1920,English,Page 209
https://www.biodiversitylibrary.org/page/62611102,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 20
https://www.biodiversitylibrary.org/page/62611232,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 150
https://www.biodiversitylibrary.org/page/62611890,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 796
https://www.biodiversitylibrary.org/page/14018477,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1914,"Instituto Oswaldo Cruz       ",t.6 1914,English,Page 170
https://www.biodiversitylibrary.org/page/41495519,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1967,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 194
https://www.biodiversitylibrary.org/page/14659221,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.8 1911,French,Page 155
https://www.biodiversitylibrary.org/page/59867224,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 536
https://www.biodiversitylibrary.org/page/59875616,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.8:no.3-no.4 (1934),French,p. 342
https://www.biodiversitylibrary.org/page/4409353,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 53
https://www.biodiversitylibrary.org/page/4409380,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,"Descr. of Plate XI, Page 80"
https://www.biodiversitylibrary.org/page/55782190,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/36782071,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 213
https://www.biodiversitylibrary.org/page/36782073,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 215
https://www.biodiversitylibrary.org/page/36782075,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 217
