﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750483,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 479
https://www.biodiversitylibrary.org/page/20750578,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 670
https://www.biodiversitylibrary.org/page/54463494,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.Sep (1944),English,Page 6
https://www.biodiversitylibrary.org/page/54446209,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1945,"Arboretum Foundation (Seattle, Wash.)       ",v.8:no.Winter (1945),English,Page 24
https://www.biodiversitylibrary.org/page/52711738,Book,"The arctic plants of New York City  ",New York City,Granary Books,2015,"Granary Books (Firm)       ",,English,
https://www.biodiversitylibrary.org/page/13466314,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1920,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.37 (1917-1920),German,Page 52
https://www.biodiversitylibrary.org/page/45627123,Book,"Biological investigation in Alaska and Yukon territory : I. East Central Alaska. II. The Ogilvie range, Yukon. III. The Macmillan River, Yukon  ",Washington,Government Printing Office,1909,"Osgood, Wilfred Hudson,      1875 -1947",no.30,English,Page 12
https://www.biodiversitylibrary.org/page/5431900,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 134
https://www.biodiversitylibrary.org/page/5147825,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 140
https://www.biodiversitylibrary.org/page/199209,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 137
https://www.biodiversitylibrary.org/page/199216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 144
https://www.biodiversitylibrary.org/page/199220,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 148
https://www.biodiversitylibrary.org/page/199227,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 155
https://www.biodiversitylibrary.org/page/199231,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 159
https://www.biodiversitylibrary.org/page/199232,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 160
https://www.biodiversitylibrary.org/page/199241,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 169
https://www.biodiversitylibrary.org/page/199246,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 174
https://www.biodiversitylibrary.org/page/199249,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 177
https://www.biodiversitylibrary.org/page/199252,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 180
https://www.biodiversitylibrary.org/page/199253,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 181
https://www.biodiversitylibrary.org/page/199284,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 212
https://www.biodiversitylibrary.org/page/199289,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 217
https://www.biodiversitylibrary.org/page/199296,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 224
https://www.biodiversitylibrary.org/page/199305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 233
https://www.biodiversitylibrary.org/page/199322,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 250
https://www.biodiversitylibrary.org/page/199334,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 262
https://www.biodiversitylibrary.org/page/218497,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 409
https://www.biodiversitylibrary.org/page/218498,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 410
https://www.biodiversitylibrary.org/page/218501,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 413
https://www.biodiversitylibrary.org/page/218660,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 572
https://www.biodiversitylibrary.org/page/218661,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 573
https://www.biodiversitylibrary.org/page/61891001,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 78
https://www.biodiversitylibrary.org/page/61891006,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 83
https://www.biodiversitylibrary.org/page/61891008,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 85
