﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572769,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/62366203,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 187
https://www.biodiversitylibrary.org/page/53678256,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/62060696,Book,Conservation of plant genes II : utilization of ancient and modern DNA,[St. Louis],Missouri Botanical Garden,1994,"Adams, Robert P.       ",v. 48 1994,English,
https://www.biodiversitylibrary.org/page/37098111,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 325
https://www.biodiversitylibrary.org/page/43605655,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 363
https://www.biodiversitylibrary.org/page/8118635,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 389
https://www.biodiversitylibrary.org/page/50817754,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 4
https://www.biodiversitylibrary.org/page/58716579,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 205
https://www.biodiversitylibrary.org/page/63101476,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 13
https://www.biodiversitylibrary.org/page/56622301,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 80
https://www.biodiversitylibrary.org/page/59933196,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1937),French,p. 178
https://www.biodiversitylibrary.org/page/5439704,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 413
https://www.biodiversitylibrary.org/page/36609898,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 164
https://www.biodiversitylibrary.org/page/62873071,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 56
https://www.biodiversitylibrary.org/page/55817155,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/33623779,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 49
https://www.biodiversitylibrary.org/page/54332386,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 155
