﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50105795,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 72
https://www.biodiversitylibrary.org/page/49928922,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49928931,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50101180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/56935272,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 83
https://www.biodiversitylibrary.org/page/28463391,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 68
https://www.biodiversitylibrary.org/page/15462896,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 13
https://www.biodiversitylibrary.org/page/15462898,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 15
https://www.biodiversitylibrary.org/page/15463155,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 253
https://www.biodiversitylibrary.org/page/15463180,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 278
https://www.biodiversitylibrary.org/page/10085586,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 81
https://www.biodiversitylibrary.org/page/43025422,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.14 (1882),French,Page 341
https://www.biodiversitylibrary.org/page/682159,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/45470752,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 231
