﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257348,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 487
https://www.biodiversitylibrary.org/page/1257028,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 488
https://www.biodiversitylibrary.org/page/10926158,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 487
https://www.biodiversitylibrary.org/page/10926159,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 488
https://www.biodiversitylibrary.org/page/19301605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 113
https://www.biodiversitylibrary.org/page/15622494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 121
https://www.biodiversitylibrary.org/page/32380180,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 371
https://www.biodiversitylibrary.org/page/37062489,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 162
https://www.biodiversitylibrary.org/page/11110530,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 66
https://www.biodiversitylibrary.org/page/2960172,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 720
https://www.biodiversitylibrary.org/page/18900493,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 255
https://www.biodiversitylibrary.org/page/18900495,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 257
https://www.biodiversitylibrary.org/page/12019310,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 211
https://www.biodiversitylibrary.org/page/26240335,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 160
https://www.biodiversitylibrary.org/page/51353227,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 614
https://www.biodiversitylibrary.org/page/29387924,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 249
https://www.biodiversitylibrary.org/page/1995706,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1628
https://www.biodiversitylibrary.org/page/998491,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 337
https://www.biodiversitylibrary.org/page/10086219,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1878,"Nederlandsche dierkundige vereeniging.       ",d.4 (1877-1879),Dutch,Page 136
https://www.biodiversitylibrary.org/page/10086220,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1878,"Nederlandsche dierkundige vereeniging.       ",d.4 (1877-1879),Dutch,Page 137
https://www.biodiversitylibrary.org/page/46941530,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 315
