﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2837540,Book,The alligator gar,Chicago,Field Museum of Natural History,1923,"Weed, Alfred C.     (Alfred Cleveland), 1881 -1953",no.5 (1923),English,Page 3
https://www.biodiversitylibrary.org/page/5225424,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 351
https://www.biodiversitylibrary.org/page/5225629,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 633
https://www.biodiversitylibrary.org/page/27281674,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 539
https://www.biodiversitylibrary.org/page/14220916,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 411
https://www.biodiversitylibrary.org/page/15605494,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 411
https://www.biodiversitylibrary.org/page/10717896,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1929,"United States.  Bureau of Fisheries.     ",1928:pt.1 (1929),English,Page 298
https://www.biodiversitylibrary.org/page/12808035,Journal,Annual report of the New York Zoological Society,New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 125
https://www.biodiversitylibrary.org/page/20540121,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 101
https://www.biodiversitylibrary.org/page/12599368,Journal,Annual report of the New York Zoological Society,New York,The Society,1919,"New York Zoological Society.       ",24th (1919),English,Page 133
https://www.biodiversitylibrary.org/page/18681452,Journal,Annual report of the New York Zoological Society,New York,The Society,1919,"New York Zoological Society.       ",24th (1919),English,Page 133
https://www.biodiversitylibrary.org/page/14596398,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 21
https://www.biodiversitylibrary.org/page/13888313,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/54586673,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 255
https://www.biodiversitylibrary.org/page/54586677,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 259
https://www.biodiversitylibrary.org/page/59171991,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 76
https://www.biodiversitylibrary.org/page/5653094,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/5309604,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1906,"Gulf Biologic Station (La.)       ",no. 6 (1906),English,Page 59
https://www.biodiversitylibrary.org/page/14760285,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 97
https://www.biodiversitylibrary.org/page/14760693,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 477
https://www.biodiversitylibrary.org/page/27334322,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 352
https://www.biodiversitylibrary.org/page/26382958,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 308
https://www.biodiversitylibrary.org/page/15550615,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1922,"United States.  Bureau of Fisheries.     ",v.37 (1919-1920),English,Page 154
https://www.biodiversitylibrary.org/page/46693745,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 112
https://www.biodiversitylibrary.org/page/53301001,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1895,"Essex Institute.       ",v.25-27 (1893-1895),English,Page 57
https://www.biodiversitylibrary.org/page/53140817,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 162
https://www.biodiversitylibrary.org/page/53154276,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 73
https://www.biodiversitylibrary.org/page/53154288,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 85
https://www.biodiversitylibrary.org/page/53154292,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 89
https://www.biodiversitylibrary.org/page/53154294,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 91
https://www.biodiversitylibrary.org/page/53154299,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 96
https://www.biodiversitylibrary.org/page/51761602,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 117
https://www.biodiversitylibrary.org/page/51762387,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 220
https://www.biodiversitylibrary.org/page/51762388,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 221
https://www.biodiversitylibrary.org/page/35984516,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3235
https://www.biodiversitylibrary.org/page/27540573,Journal,Bulletin,Washington,G.P.O,1936,"Smithsonian Institution.       ",no.113 (1936),English,Page 38
https://www.biodiversitylibrary.org/page/15646510,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1914,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,
https://www.biodiversitylibrary.org/page/15646596,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page iv
https://www.biodiversitylibrary.org/page/29730891,Book,Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia,Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 354
https://www.biodiversitylibrary.org/page/35862464,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 256
https://www.biodiversitylibrary.org/page/24306817,Book,"Distribution of the subcutaneous vessels in the head region of the ganoids, Polyodon and Lepisosteus","Washington, D.C",The Academy,1907,"Allen, William F.     (William Fitch), 1875 -1951",,English,Page 118
https://www.biodiversitylibrary.org/page/12454487,Book,"Distribution of the subcutaneous vessels in the head region of the ganoids, Polyodon and Lepisosteus","Washington, D.C",Washington Academy of Sciences,1907,"Allen, William F.     (William Fitch), 1875 -1951",,English,Page 136
https://www.biodiversitylibrary.org/page/24306860,Book,"Distribution of the subcutaneous vessels in the head region of the ganoids, Polyodon and Lepisosteus","Washington, D.C",The Academy,1907,"Allen, William F.     (William Fitch), 1875 -1951",,English,Page 134
https://www.biodiversitylibrary.org/page/12454491,Book,"Distribution of the subcutaneous vessels in the head region of the ganoids, Polyodon and Lepisosteus","Washington, D.C",Washington Academy of Sciences,1907,"Allen, William F.     (William Fitch), 1875 -1951",,English,Page 138
https://www.biodiversitylibrary.org/page/24306864,Book,"Distribution of the subcutaneous vessels in the head region of the ganoids, Polyodon and Lepisosteus","Washington, D.C",The Academy,1907,"Allen, William F.     (William Fitch), 1875 -1951",,English,Page 136
https://www.biodiversitylibrary.org/page/2770390,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 3
https://www.biodiversitylibrary.org/page/4037075,Book,... The fishes of Illinois,"[Danville, Ill.]",Pub. by authority of the State Legislature,1908,"Forbes, Stephen Alfred,      1844 -1930",,English,Page v
https://www.biodiversitylibrary.org/page/32011992,Book,... The fishes of Illinois,"[Danville, Ill.]",Pub. by authority of the State Legislature,1908,"Forbes, Stephen Alfred,      1844 -1930",,English,
https://www.biodiversitylibrary.org/page/4019255,Book,The fishes of Illinois,"[Springfield, Ill.]",Published by authority of the State of Illinois,1920,"Forbes, Stephen Alfred,      1844 -1930",,English,
https://www.biodiversitylibrary.org/page/5936908,Book,Fishes of the world,"Woodstock, Vt",Countryman Press,1957,"Le Danois, Edouard,      1887 -",,English,Page 53
https://www.biodiversitylibrary.org/page/2367546,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 245
https://www.biodiversitylibrary.org/page/2176481,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 356
https://www.biodiversitylibrary.org/page/4404926,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",no.64 (1976),English,Page 79
