﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474900,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 450
https://www.biodiversitylibrary.org/page/42523236,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 93
https://www.biodiversitylibrary.org/page/42246806,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 80
https://www.biodiversitylibrary.org/page/42246832,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 106
https://www.biodiversitylibrary.org/page/43053676,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 1
https://www.biodiversitylibrary.org/page/42523648,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 1
https://www.biodiversitylibrary.org/page/42524044,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 155
https://www.biodiversitylibrary.org/page/43082053,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1909,"Verein für Naturkunde zu Kassel.       ",53 (1909-1912),German,Page 155
https://www.biodiversitylibrary.org/page/34087995,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 586
https://www.biodiversitylibrary.org/page/31631459,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 265
https://www.biodiversitylibrary.org/page/55471432,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 24
https://www.biodiversitylibrary.org/page/56495866,Journal,Annual report,[Great Britain],Moss Exchange Club,1908,"Moss Exchange Club,       ",13 (1908),English,Page 286
https://www.biodiversitylibrary.org/page/4953678,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 144
https://www.biodiversitylibrary.org/page/31287895,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1906,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",60.Jahr (1906),German,Page 105
https://www.biodiversitylibrary.org/page/7126389,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 16
https://www.biodiversitylibrary.org/page/36721628,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 51
https://www.biodiversitylibrary.org/page/36721629,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 52
