﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055988,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 185
https://www.biodiversitylibrary.org/page/21259081,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 94
https://www.biodiversitylibrary.org/page/13405318,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1842,"Audouin, Jean Victor,      1797 -1841",ser.2:t.18 (1842),French,Page 110
https://www.biodiversitylibrary.org/page/13405328,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1842,"Audouin, Jean Victor,      1797 -1841",ser.2:t.18 (1842),French,Page 120
https://www.biodiversitylibrary.org/page/13408767,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1845,"Audouin, Jean Victor,      1797 -1841",ser.3:t.3 (1845),French,Page 329
https://www.biodiversitylibrary.org/page/14236957,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 170
https://www.biodiversitylibrary.org/page/14234831,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 34
https://www.biodiversitylibrary.org/page/13672979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 400
https://www.biodiversitylibrary.org/page/13703574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 147
https://www.biodiversitylibrary.org/page/6969303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 477
https://www.biodiversitylibrary.org/page/6380301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 444
https://www.biodiversitylibrary.org/page/2321936,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 262
https://www.biodiversitylibrary.org/page/37942791,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,
https://www.biodiversitylibrary.org/page/18274658,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,Page 310
https://www.biodiversitylibrary.org/page/54485975,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1906
https://www.biodiversitylibrary.org/page/5031244,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 289
https://www.biodiversitylibrary.org/page/43000088,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 289
https://www.biodiversitylibrary.org/page/1775807,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 429
https://www.biodiversitylibrary.org/page/18306569,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 429
https://www.biodiversitylibrary.org/page/20257972,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 429
https://www.biodiversitylibrary.org/page/36311304,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",v.13 (1841),French,Page 914
https://www.biodiversitylibrary.org/page/36311309,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",v.13 (1841),French,Page 919
https://www.biodiversitylibrary.org/page/36311598,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",v.13 (1841),French,Page 1208
https://www.biodiversitylibrary.org/page/36311619,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",v.13 (1841),French,Page 1229
https://www.biodiversitylibrary.org/page/34414637,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",t.13 (1841),French,Page 870
https://www.biodiversitylibrary.org/page/34414642,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",t.13 (1841),French,Page 875
https://www.biodiversitylibrary.org/page/34414931,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",t.13 (1841),French,
https://www.biodiversitylibrary.org/page/34414952,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",t.13 (1841),French,Page 1183
https://www.biodiversitylibrary.org/page/34414998,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1841,"Centre national de la recherche scientifique (France)       ",t.13 (1841),French,Page 1229
https://www.biodiversitylibrary.org/page/2710458,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1842,"Centre national de la recherche scientifique (France)       ",t.15 (1842),French,Page 1072
https://www.biodiversitylibrary.org/page/1222714,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1852,"Centre national de la recherche scientifique (France)       ",t.35 (1852),French,Page 119
https://www.biodiversitylibrary.org/page/18800332,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 16
https://www.biodiversitylibrary.org/page/12014826,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 14
https://www.biodiversitylibrary.org/page/13057835,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 139
https://www.biodiversitylibrary.org/page/13075315,Book,"Contributions à la faune malacologique de l'Afrique Equatoriale... 1.sér.,[no.]1-72",Paris,Imprimerie nationale,1908,"Germain, Louis,      1878 -1942",v.1 (1905-1915),French,Page 289
