﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8716493,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 176
https://www.biodiversitylibrary.org/page/57467448,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 343
https://www.biodiversitylibrary.org/page/2232357,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1353
https://www.biodiversitylibrary.org/page/33938344,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 414
https://www.biodiversitylibrary.org/page/33939275,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1347
https://www.biodiversitylibrary.org/page/33743459,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1179
https://www.biodiversitylibrary.org/page/139771,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 229
https://www.biodiversitylibrary.org/page/139779,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 245
https://www.biodiversitylibrary.org/page/139783,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 253
https://www.biodiversitylibrary.org/page/57564453,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/42382505,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 344
https://www.biodiversitylibrary.org/page/42393882,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 459
https://www.biodiversitylibrary.org/page/31322358,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 414
https://www.biodiversitylibrary.org/page/52951091,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 71
