﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12656366,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 284
https://www.biodiversitylibrary.org/page/6967721,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 294
https://www.biodiversitylibrary.org/page/6967722,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 295
https://www.biodiversitylibrary.org/page/48430860,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 646
https://www.biodiversitylibrary.org/page/39028907,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 294
https://www.biodiversitylibrary.org/page/39028908,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 295
https://www.biodiversitylibrary.org/page/7537914,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/49519125,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 127
https://www.biodiversitylibrary.org/page/49519129,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 131
https://www.biodiversitylibrary.org/page/2191356,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 75
