﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274169,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 207
https://www.biodiversitylibrary.org/page/27274179,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 217
https://www.biodiversitylibrary.org/page/27274182,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 220
https://www.biodiversitylibrary.org/page/36379830,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 197
https://www.biodiversitylibrary.org/page/36380019,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 386
https://www.biodiversitylibrary.org/page/36378408,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/52469234,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/50959890,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 221
https://www.biodiversitylibrary.org/page/62809659,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 19
https://www.biodiversitylibrary.org/page/60973380,Book,"The commercial storage of fruits, vegetables, and florist and nursery stocks","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.66,English,Page 95
https://www.biodiversitylibrary.org/page/44494305,Journal,Garden,[New York,Garden Society],1983,"New York Botanical Garden       ",v.7:no.2(1983:Mar.-Apr.),English,Page 5
https://www.biodiversitylibrary.org/page/44494306,Journal,Garden,[New York,Garden Society],1983,"New York Botanical Garden       ",v.7:no.2(1983:Mar.-Apr.),English,Page 6
https://www.biodiversitylibrary.org/page/51785036,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2004,"Pennsylvania Horticultural Society.       ",v.32:no.1-6 (2004),English,
https://www.biodiversitylibrary.org/page/51786261,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2009,"Pennsylvania Horticultural Society.       ",v.37:no.1-6 (2009),English,
https://www.biodiversitylibrary.org/page/55154796,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1994,"Denver Botanic Gardens.       ",v.32 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/36593464,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 489
https://www.biodiversitylibrary.org/page/42363709,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 97
https://www.biodiversitylibrary.org/page/44971651,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 584
https://www.biodiversitylibrary.org/page/8367478,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 20
https://www.biodiversitylibrary.org/page/8367479,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 21
https://www.biodiversitylibrary.org/page/41535884,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 335
https://www.biodiversitylibrary.org/page/44652946,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 81
https://www.biodiversitylibrary.org/page/44653023,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 158
https://www.biodiversitylibrary.org/page/44910740,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 81
https://www.biodiversitylibrary.org/page/44910819,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 160
https://www.biodiversitylibrary.org/page/36771406,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 232
https://www.biodiversitylibrary.org/page/36771633,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 459
https://www.biodiversitylibrary.org/page/57928469,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 94
https://www.biodiversitylibrary.org/page/57928509,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 134
