﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 425
https://www.biodiversitylibrary.org/page/14123658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 47
https://www.biodiversitylibrary.org/page/23841421,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 892
https://www.biodiversitylibrary.org/page/23841519,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 990
https://www.biodiversitylibrary.org/page/33203013,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 98
https://www.biodiversitylibrary.org/page/7678129,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 892
https://www.biodiversitylibrary.org/page/7678165,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 990
https://www.biodiversitylibrary.org/page/58709901,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 106
https://www.biodiversitylibrary.org/page/18650173,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.2 (1976),English,Page 156
https://www.biodiversitylibrary.org/page/18650174,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.2 (1976),English,Page 157
https://www.biodiversitylibrary.org/page/18650348,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 323
https://www.biodiversitylibrary.org/page/11763765,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 81
https://www.biodiversitylibrary.org/page/11763789,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 105
https://www.biodiversitylibrary.org/page/2107277,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 519
https://www.biodiversitylibrary.org/page/33988990,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.10:no.1 (1924),English,Page 89
https://www.biodiversitylibrary.org/page/12563334,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1917,"Cincinnati Society of Natural History.       ",v.22 (1916-1917),English,Page 47
https://www.biodiversitylibrary.org/page/12563335,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1917,"Cincinnati Society of Natural History.       ",v.22 (1916-1917),English,Page 48
https://www.biodiversitylibrary.org/page/2519643,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science",London,Taylor & Francis,1844,,ser.3:v.24 (1844:Jan.-June),English,Page 254
https://www.biodiversitylibrary.org/page/34677382,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1945,"International Commission on Zoological Nomenclature       ",v. 1A (1943-55),English,Page 141
