﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7483993,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XLIV
https://www.biodiversitylibrary.org/page/7483986,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XLVIII
https://www.biodiversitylibrary.org/page/7484574,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 570
https://www.biodiversitylibrary.org/page/6883018,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 84
https://www.biodiversitylibrary.org/page/6883308,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 374
https://www.biodiversitylibrary.org/page/35865744,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 626
https://www.biodiversitylibrary.org/page/12910102,Book,Die Decapoden Crustaceen des Eisfjords,Stockholm,Almqvist & Wiksell Boktryckeri-A.-B,1916,"Hofsten, Nils von,      1881 -1967",,German,Page 81
https://www.biodiversitylibrary.org/page/3241464,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 421
https://www.biodiversitylibrary.org/page/3241474,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 437
https://www.biodiversitylibrary.org/page/3251517,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 259
https://www.biodiversitylibrary.org/page/3251529,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 279
https://www.biodiversitylibrary.org/page/41165705,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/41924516,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 81
https://www.biodiversitylibrary.org/page/3843613,Book,"Marine flora and fauna of the northeastern United States, Crustacea : Decapoda",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/41233477,Book,Marine flora and fauna of the northeastern United States. Decapoda. Crustacea,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/867826,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xliv
https://www.biodiversitylibrary.org/page/868229,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xlviii
https://www.biodiversitylibrary.org/page/868104,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 501
https://www.biodiversitylibrary.org/page/37586647,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.D (1913-1920),English,
https://www.biodiversitylibrary.org/page/37586650,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.D (1913-1920),English,
https://www.biodiversitylibrary.org/page/19946527,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 32
https://www.biodiversitylibrary.org/page/19946528,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 33
https://www.biodiversitylibrary.org/page/19946530,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 35
https://www.biodiversitylibrary.org/page/40563830,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 261
https://www.biodiversitylibrary.org/page/40563832,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 263
