﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28681466,Book,"Anleitung zum Studium der Botanik; oder, Grundriss dieser Wissenschaft ...  ",Leipzig,K. F. Köhler,1838,"Candolle, Alphonse de,      1806 -1893",T.1,German,Page 86
https://www.biodiversitylibrary.org/page/36219219,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 297
https://www.biodiversitylibrary.org/page/50200670,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",June 2003,English,Page 2
https://www.biodiversitylibrary.org/page/5170568,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 263
https://www.biodiversitylibrary.org/page/28858596,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 206
https://www.biodiversitylibrary.org/page/28859360,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Plate V
https://www.biodiversitylibrary.org/page/3454110,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 216
https://www.biodiversitylibrary.org/page/19069381,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 504
https://www.biodiversitylibrary.org/page/34188038,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 504
https://www.biodiversitylibrary.org/page/23115769,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 504
https://www.biodiversitylibrary.org/page/40412814,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 420
https://www.biodiversitylibrary.org/page/728671,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 138
