﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258462,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 111
https://www.biodiversitylibrary.org/page/63258463,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 112
https://www.biodiversitylibrary.org/page/16107785,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 95
https://www.biodiversitylibrary.org/page/16108050,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 360
https://www.biodiversitylibrary.org/page/16623715,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 37
https://www.biodiversitylibrary.org/page/16623716,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 38
https://www.biodiversitylibrary.org/page/7738184,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 120
https://www.biodiversitylibrary.org/page/7738221,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 124
https://www.biodiversitylibrary.org/page/7738227,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 130
https://www.biodiversitylibrary.org/page/56856492,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1986,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.17 (1986),Spanish,Page 147
https://www.biodiversitylibrary.org/page/54661162,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 270
https://www.biodiversitylibrary.org/page/54661163,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 271
https://www.biodiversitylibrary.org/page/52373599,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 199
https://www.biodiversitylibrary.org/page/44675718,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 66
https://www.biodiversitylibrary.org/page/53714974,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 59
https://www.biodiversitylibrary.org/page/53714975,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 60
https://www.biodiversitylibrary.org/page/53714976,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/7881686,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 261
https://www.biodiversitylibrary.org/page/14773944,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 84
https://www.biodiversitylibrary.org/page/14773945,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 85
https://www.biodiversitylibrary.org/page/14758765,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,
https://www.biodiversitylibrary.org/page/54641247,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 18
https://www.biodiversitylibrary.org/page/54675118,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 251
https://www.biodiversitylibrary.org/page/54675122,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 255
https://www.biodiversitylibrary.org/page/54709129,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 74
https://www.biodiversitylibrary.org/page/54709131,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 76
https://www.biodiversitylibrary.org/page/54709140,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 85
https://www.biodiversitylibrary.org/page/54709143,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 88
https://www.biodiversitylibrary.org/page/3426710,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 47
https://www.biodiversitylibrary.org/page/34304885,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 49
https://www.biodiversitylibrary.org/page/34304886,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 50
https://www.biodiversitylibrary.org/page/34348329,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 493
https://www.biodiversitylibrary.org/page/14736478,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 16
https://www.biodiversitylibrary.org/page/14736603,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 141
https://www.biodiversitylibrary.org/page/14736613,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 151
https://www.biodiversitylibrary.org/page/14735798,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",7,English,Page 160
https://www.biodiversitylibrary.org/page/8572884,Book,A checklist of the vertebrate animals of Kansas,"[Lawrence, Kan.]","Museum of Natural History, University of Kansas",1991,"Collins, Joseph T.       ",no.18 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/63042602,Book,"Chromosome evolution in selected treefrogs, including casque-headed species (Pternohyla, Triprion, Hyla, and Smilisca)","New York, N.Y",American Museum of Natural History,1974,"Cole, Charles J.       ",no. 2541,English,Page 7
https://www.biodiversitylibrary.org/page/61117318,Book,A directory of Illinois systematists and ecologists,"Champaign, Ill",Illinois Natural History Survey,1986,"Illinois.  Natural History Survey Division     ",no. 3,English,Page 67
https://www.biodiversitylibrary.org/page/14994147,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,
https://www.biodiversitylibrary.org/page/14994148,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,
https://www.biodiversitylibrary.org/page/14994149,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,Page 2
https://www.biodiversitylibrary.org/page/14994150,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,Page 3
https://www.biodiversitylibrary.org/page/14994153,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,Page 6
https://www.biodiversitylibrary.org/page/14994155,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,Page 8
https://www.biodiversitylibrary.org/page/14994156,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,Page 9
https://www.biodiversitylibrary.org/page/14994157,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,Page 10
https://www.biodiversitylibrary.org/page/14994158,Book,"Distribution, habitat, and calling season of the Illinois chorus frog (Pseudacris streckeri illinoensis) along the lower Illinois River","Champaign, Ill",Illinois Natural History Survey,1988,"Illinois.  Natural History Survey Division     ",132,English,Page 11
https://www.biodiversitylibrary.org/page/14993756,Book,"Distribution, habitat, and zoogeography of the plains leopard frog (Rana blairi) in Illinois","Champaign, Ill",Illinois Natural History Survey,1990,"Illinois.  Natural History Survey Division     ",136,English,Page 3
https://www.biodiversitylibrary.org/page/5082339,Book,"Essentials of zoology, emphasizing principles of animal biology",St. Louis,Mosby,1948,"Potter, George Edwin,      1898 -",,English,Page 106
https://www.biodiversitylibrary.org/page/60114622,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 8
https://www.biodiversitylibrary.org/page/60114606,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 8
https://www.biodiversitylibrary.org/page/60114700,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 116
