﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15613833,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 445
https://www.biodiversitylibrary.org/page/24344235,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 445
https://www.biodiversitylibrary.org/page/57754893,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1921,"Yorkshire Philosophical Society       ",Yr.1920(1921),English,Page 3
https://www.biodiversitylibrary.org/page/1196357,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 11
https://www.biodiversitylibrary.org/page/18871550,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 144
https://www.biodiversitylibrary.org/page/18871557,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 151
https://www.biodiversitylibrary.org/page/41504436,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1907,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 39
https://www.biodiversitylibrary.org/page/53241968,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 39
https://www.biodiversitylibrary.org/page/3444124,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 365
https://www.biodiversitylibrary.org/page/32502743,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1886,"Woodward, Henry,      1832 -1921",Decade 3:v.3 (1886),English,Page 186
https://www.biodiversitylibrary.org/page/15719636,Book,The geology of England and Wales: with notes on the physical features of the country,London,G. Philip & Son,1887,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",,English,Page 459
https://www.biodiversitylibrary.org/page/34201011,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1913,"Herrick, Francis Hobart,      1858 -1940",Bd.91 (1913),German,Page 26
https://www.biodiversitylibrary.org/page/31596075,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 631
https://www.biodiversitylibrary.org/page/9587529,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 4
https://www.biodiversitylibrary.org/page/9587549,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 24
https://www.biodiversitylibrary.org/page/32298070,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 24
https://www.biodiversitylibrary.org/page/32298071,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 25
https://www.biodiversitylibrary.org/page/62360660,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 81
https://www.biodiversitylibrary.org/page/62360662,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 83
https://www.biodiversitylibrary.org/page/62360732,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 84
https://www.biodiversitylibrary.org/page/40461085,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 160
https://www.biodiversitylibrary.org/page/10282824,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1919,"Naturhistorisches Museum in Hamburg.       ",bd. 37 (1919),German,Page 19
https://www.biodiversitylibrary.org/page/56790737,Book,The Pliocene deposits of Britain,London,Printed for HMSO by Eyre and Spottiswoode,1890,"Reid, Clement,      1853 -1916",,English,Page 62
https://www.biodiversitylibrary.org/page/56790996,Book,The Pliocene deposits of Britain,London,Printed for HMSO by Eyre and Spottiswoode,1890,"Reid, Clement,      1853 -1916",,English,Page 321
https://www.biodiversitylibrary.org/page/37053878,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1886,"Geological Society of America.       ",v.42 (1886),English,Page 205
https://www.biodiversitylibrary.org/page/49409474,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 280
