﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40929405,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.110-112 (2003-2004),English,Page 65
https://www.biodiversitylibrary.org/page/40929415,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2003,"South African Museum.       ",v.110-112 (2003-2004),English,Page 75
https://www.biodiversitylibrary.org/page/5190757,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/30235923,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1898,"Harvey, William H.     (William Henry), 1811 -1866",v. 7,,Page 323
https://www.biodiversitylibrary.org/page/63358099,Book,"Flora capensis; being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal ...","Ashford [etc., Eng.]",L. Reeve,1894,"Harvey, William H.     (William Henry), 1811 -1866",v.7,English,Page 323
https://www.biodiversitylibrary.org/page/63358558,Book,"Flora capensis; being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal ...","Ashford [etc., Eng.]",L. Reeve,1894,"Harvey, William H.     (William Henry), 1811 -1866",v.7,English,Page 782
https://www.biodiversitylibrary.org/page/30332453,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 366
https://www.biodiversitylibrary.org/page/24198742,Book,The genera of grasses of the United States : with special reference to the economic species,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.772 (1920),English,Page 254
https://www.biodiversitylibrary.org/page/24198743,Book,The genera of grasses of the United States : with special reference to the economic species,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.772 (1920),English,Page 255
https://www.biodiversitylibrary.org/page/51778594,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 6
https://www.biodiversitylibrary.org/page/51778782,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 221
https://www.biodiversitylibrary.org/page/51778931,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 370
https://www.biodiversitylibrary.org/page/51778991,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 430
https://www.biodiversitylibrary.org/page/36464199,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 671
https://www.biodiversitylibrary.org/page/32416829,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1889,"Candolle, Alphonse de,      1806 -1893",v. 6,French,Page 149
https://www.biodiversitylibrary.org/page/20984483,Book,[Pamphlets on agriculture in Guam],S.l,s.n,1905,,,English,Page 400
https://www.biodiversitylibrary.org/page/40160815,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1902-1903,"Wood, John Medley,      1827 -1915",vol. 1902-1903,English,Page 7
https://www.biodiversitylibrary.org/page/31122004,Journal,Science,"New York, N.Y",[s.n.],1912,"American Association for the Advancement of Science.       ",ser.2:v.36 (1912:July-Dec.),English,Page 89
https://www.biodiversitylibrary.org/page/41628435,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 31
https://www.biodiversitylibrary.org/page/3403426,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 31
https://www.biodiversitylibrary.org/page/40590484,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 400
https://www.biodiversitylibrary.org/page/22651474,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 400
