﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541048,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 56
https://www.biodiversitylibrary.org/page/59843905,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,
https://www.biodiversitylibrary.org/page/59844102,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 225
https://www.biodiversitylibrary.org/page/58988649,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 17
https://www.biodiversitylibrary.org/page/58988668,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 36
https://www.biodiversitylibrary.org/page/58988670,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 38
https://www.biodiversitylibrary.org/page/58988671,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 39
https://www.biodiversitylibrary.org/page/58988672,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 40
https://www.biodiversitylibrary.org/page/58988673,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 41
https://www.biodiversitylibrary.org/page/58988687,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 42
https://www.biodiversitylibrary.org/page/58988694,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 49
https://www.biodiversitylibrary.org/page/8097358,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1974,"American Malacologists, Inc.       ",v.88 (1974),English,Page 10
https://www.biodiversitylibrary.org/page/8097355,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1974,"American Malacologists, Inc.       ",v.88 (1974),English,Page 13
https://www.biodiversitylibrary.org/page/31888858,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 387
https://www.biodiversitylibrary.org/page/34314916,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1909,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 114
https://www.biodiversitylibrary.org/page/53629097,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/53629104,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/19654640,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 278
https://www.biodiversitylibrary.org/page/2204984,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]b (Prosobranchia: Taenioglossa and ptenoglossa); Livr.43,Dutch,Page 114
