﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34303246,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 2
https://www.biodiversitylibrary.org/page/45779572,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1981,"Magill, Robert E.       ",pt.1:fasc.1 (1981),English,Page 78
https://www.biodiversitylibrary.org/page/58757111,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 398
https://www.biodiversitylibrary.org/page/42086543,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page xii
https://www.biodiversitylibrary.org/page/42086577,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Plate 5
https://www.biodiversitylibrary.org/page/42086586,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Plate 6
https://www.biodiversitylibrary.org/page/42086617,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 72
https://www.biodiversitylibrary.org/page/51374891,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 78
https://www.biodiversitylibrary.org/page/51374893,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/223476,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 194
https://www.biodiversitylibrary.org/page/16802346,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 289
https://www.biodiversitylibrary.org/page/59905328,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 2
https://www.biodiversitylibrary.org/page/60010131,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 17
https://www.biodiversitylibrary.org/page/55718576,Book,"United States North Pacific Exploring Expedition under Commanders Ringgold and Rodgers, 1853-1856  ",,,1950,"Ringgold, Cadwalader,      1802 -1867",,,Seq. 1
