﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074482,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 146
https://www.biodiversitylibrary.org/page/33074596,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 260
https://www.biodiversitylibrary.org/page/33007374,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1906,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 3
https://www.biodiversitylibrary.org/page/10708775,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 403
https://www.biodiversitylibrary.org/page/9528495,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 84
https://www.biodiversitylibrary.org/page/31806847,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1881,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.42 (1881),German,Page 98
https://www.biodiversitylibrary.org/page/31806849,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1881,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.42 (1881),German,Page 100
https://www.biodiversitylibrary.org/page/42324186,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 121
https://www.biodiversitylibrary.org/page/55095061,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1623
https://www.biodiversitylibrary.org/page/11976850,Book,Traité de zoologie,Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1623
https://www.biodiversitylibrary.org/page/45240810,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 586
https://www.biodiversitylibrary.org/page/45240811,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 587
https://www.biodiversitylibrary.org/page/45240813,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 589
https://www.biodiversitylibrary.org/page/45240815,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 591
https://www.biodiversitylibrary.org/page/45469364,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 161
https://www.biodiversitylibrary.org/page/45469375,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 172
https://www.biodiversitylibrary.org/page/1525910,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 379
https://www.biodiversitylibrary.org/page/1898207,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 296
https://www.biodiversitylibrary.org/page/1898219,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 308
