﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45066080,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 39
https://www.biodiversitylibrary.org/page/7818862,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 112
https://www.biodiversitylibrary.org/page/7818967,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 217
https://www.biodiversitylibrary.org/page/7818970,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 220
https://www.biodiversitylibrary.org/page/7818982,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 232
https://www.biodiversitylibrary.org/page/7818984,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 234
https://www.biodiversitylibrary.org/page/63590438,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/63590777,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 542
https://www.biodiversitylibrary.org/page/63590786,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 551
https://www.biodiversitylibrary.org/page/63590787,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 552
https://www.biodiversitylibrary.org/page/63590791,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 556
https://www.biodiversitylibrary.org/page/63590796,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 561
https://www.biodiversitylibrary.org/page/63590807,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 572
https://www.biodiversitylibrary.org/page/63590812,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 577
https://www.biodiversitylibrary.org/page/63590814,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 579
https://www.biodiversitylibrary.org/page/63590816,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 581
https://www.biodiversitylibrary.org/page/2879438,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 314
https://www.biodiversitylibrary.org/page/24486558,Book,Index faunæ Novæ Zealandiæ,London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 314
https://www.biodiversitylibrary.org/page/53682777,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1969,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.45:no.1-4 (1969),English,Page 205
https://www.biodiversitylibrary.org/page/7746999,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page V
https://www.biodiversitylibrary.org/page/7747044,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 100
https://www.biodiversitylibrary.org/page/7747041,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 103
https://www.biodiversitylibrary.org/page/7746908,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 104
https://www.biodiversitylibrary.org/page/7746903,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 110
https://www.biodiversitylibrary.org/page/7746905,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 112
https://www.biodiversitylibrary.org/page/7747019,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 113
https://www.biodiversitylibrary.org/page/7747020,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 114
https://www.biodiversitylibrary.org/page/7747022,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 116
https://www.biodiversitylibrary.org/page/7747023,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 117
https://www.biodiversitylibrary.org/page/7747024,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 118
https://www.biodiversitylibrary.org/page/7747026,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 120
https://www.biodiversitylibrary.org/page/7747597,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 590
https://www.biodiversitylibrary.org/page/7747477,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 602
https://www.biodiversitylibrary.org/page/7747479,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 604
https://www.biodiversitylibrary.org/page/43714968,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1942,"Muséum d'histoire naturelle de Genève.       ",t.49 (1942),French,Page 145
https://www.biodiversitylibrary.org/page/33427755,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 275
https://www.biodiversitylibrary.org/page/34588340,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 275
