﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721182,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/24960926,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1034
https://www.biodiversitylibrary.org/page/24952665,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 4
https://www.biodiversitylibrary.org/page/36215561,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 51
https://www.biodiversitylibrary.org/page/52512231,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 17
https://www.biodiversitylibrary.org/page/47683936,Book,The Bay State Nurseries [catalog],"North Abington, Mass",Windsor H. Wyman,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 43
https://www.biodiversitylibrary.org/page/49129024,Book,The Bay State Nurseries [catalog],"North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 46
https://www.biodiversitylibrary.org/page/47684097,Book,The Bay State Nurseries [catalog],"North Abington, Mass",Windsor H. Wyman,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 46
https://www.biodiversitylibrary.org/page/60075174,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 57
https://www.biodiversitylibrary.org/page/60075175,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 58
https://www.biodiversitylibrary.org/page/51593441,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 57
https://www.biodiversitylibrary.org/page/51593442,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 58
https://www.biodiversitylibrary.org/page/33612596,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 323
https://www.biodiversitylibrary.org/page/33866690,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 353
https://www.biodiversitylibrary.org/page/6949757,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 633
https://www.biodiversitylibrary.org/page/7175228,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 22
https://www.biodiversitylibrary.org/page/44176786,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 402
https://www.biodiversitylibrary.org/page/40279394,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.1-2 (1865),French,Page 564
https://www.biodiversitylibrary.org/page/40279397,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.1-2 (1865),French,Page 567
https://www.biodiversitylibrary.org/page/51627362,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 114
https://www.biodiversitylibrary.org/page/33804156,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1895,"Société d'histoire naturelle de Metz.       ",19 cah. (1895),French,Page 104
https://www.biodiversitylibrary.org/page/33804160,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1895,"Société d'histoire naturelle de Metz.       ",19 cah. (1895),French,Page 108
https://www.biodiversitylibrary.org/page/33804161,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1895,"Société d'histoire naturelle de Metz.       ",19 cah. (1895),French,Page 109
https://www.biodiversitylibrary.org/page/33804171,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1895,"Société d'histoire naturelle de Metz.       ",19 cah. (1895),French,Page 119
https://www.biodiversitylibrary.org/page/40986129,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/34186930,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 230
