﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/52509370,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 78
https://www.biodiversitylibrary.org/page/52509384,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 92
https://www.biodiversitylibrary.org/page/40627134,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 122
https://www.biodiversitylibrary.org/page/12697209,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 320
https://www.biodiversitylibrary.org/page/12697210,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 321
https://www.biodiversitylibrary.org/page/62681395,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 852
https://www.biodiversitylibrary.org/page/40455000,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 13
https://www.biodiversitylibrary.org/page/40455002,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 15
https://www.biodiversitylibrary.org/page/3970431,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 320
https://www.biodiversitylibrary.org/page/3970432,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 321
https://www.biodiversitylibrary.org/page/59945396,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 548
https://www.biodiversitylibrary.org/page/59945397,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 549
https://www.biodiversitylibrary.org/page/750382,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 381
https://www.biodiversitylibrary.org/page/53796602,Book,Plant lists : British Guiana and Ecuador,,,1919,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 9
https://www.biodiversitylibrary.org/page/55864841,Book,Plants collected in Ecuador during 1923 by A. S. Hitchcock,,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 65
https://www.biodiversitylibrary.org/page/55864892,Book,Plants collected in Ecuador during 1923 by A. S. Hitchcock,,,1923,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 116
https://www.biodiversitylibrary.org/page/2391868,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1112
https://www.biodiversitylibrary.org/page/2388245,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 478
