﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957552,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 151
https://www.biodiversitylibrary.org/page/49923908,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 58
https://www.biodiversitylibrary.org/page/50115039,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.1:fasc.1-4 (2005),Italian,Page 3
https://www.biodiversitylibrary.org/page/12224232,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 41
https://www.biodiversitylibrary.org/page/12224233,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 42
https://www.biodiversitylibrary.org/page/12224234,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/12224876,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 117
https://www.biodiversitylibrary.org/page/32628916,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 111
https://www.biodiversitylibrary.org/page/32630609,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 10
https://www.biodiversitylibrary.org/page/42379876,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 39
https://www.biodiversitylibrary.org/page/42699311,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/53629347,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 172
https://www.biodiversitylibrary.org/page/53629348,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 173
https://www.biodiversitylibrary.org/page/53629349,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 174
https://www.biodiversitylibrary.org/page/53629509,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 334
https://www.biodiversitylibrary.org/page/25127168,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 25
https://www.biodiversitylibrary.org/page/1101869,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1904-1905,"Hyatt, Alpheus,      1838 -1902",ser.2:v.17 (1904-1905),English,Page 3
https://www.biodiversitylibrary.org/page/23563264,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1904,"Hyatt, Alpheus,      1838 -1902",ser.2:v.17 (1904-1905) [Cropping errors],English,Page 3
https://www.biodiversitylibrary.org/page/23665682,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1904-1905,"Hyatt, Alpheus,      1838 -1902",ser.2:v.17 (1904-1905),English,Page 3
https://www.biodiversitylibrary.org/page/42790091,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 83
https://www.biodiversitylibrary.org/page/1743598,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,Page 83
https://www.biodiversitylibrary.org/page/27049172,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 83
https://www.biodiversitylibrary.org/page/27054821,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 98
https://www.biodiversitylibrary.org/page/1772184,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 98
https://www.biodiversitylibrary.org/page/42791006,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 98
https://www.biodiversitylibrary.org/page/27059910,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 125
https://www.biodiversitylibrary.org/page/1733044,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 125
https://www.biodiversitylibrary.org/page/35185402,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 81
https://www.biodiversitylibrary.org/page/58155050,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 28
https://www.biodiversitylibrary.org/page/61523738,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 18
